Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers,Closer (feat. Halsey),-,1,196,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,227,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,197,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,202,,,,
5,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,14,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,24,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,216,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,214,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,7,4,203,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,6,214,,,,
11,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,7,224,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,223,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,221,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,215,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,10,212,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,221,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),17,12,219,,,,
18,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,199,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),18,14,216,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,16,207,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,17,223,,,,
22,down,Robin Schulz,Headlights (feat. Ilsey),21,18,221,,,,
23,down,David Guetta,2U (feat. Justin Bieber),22,19,217,,,,
24,down,Calvin Harris,My Way,23,19,221,,,,
25,down,Galantis,Runaway (U & I),24,17,215,,,,
26,down,Dillon Francis & DJ Snake,Get Low,25,22,218,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,20,224,,,,
28,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,24,226,,,,
29,down,Clean Bandit & Jess Glynne,Real Love,28,25,222,,,,
30,down,Martin Garrix,Don't Look Down (feat. Usher),29,26,220,,,,
31,down,AronChupa,I'm an Albatraoz (Extended Version),30,27,218,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,26,209,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,28,212,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),33,27,222,,,,
35,down,Deorro & Chris Brown,Five More Hours,34,29,216,,,,
36,-,Marshmello,Silence (feat. Khalid),-,13,210,,,,
37,down,Clean Bandit,Tears (feat. Louisa Johnson),35,31,218,,,,
38,down,Calvin Harris,Summer,36,5,220,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],37,33,216,,,,
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),38,32,217,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),39,33,206,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),40,34,212,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,35,188,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),42,28,205,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,38,204,,,,
46,down,David Guetta,What I Did for Love (feat. Emeli Sandé),44,39,197,,,,
47,down,"Calvin Harris, Sam Smith",Promises,45,40,166,,,,
48,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],46,41,189,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,42,164,,,,
50,down,Firelite & Game,Wild & Free,48,1,65,,,,
51,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,45,158,,,,
52,-,Aaron Hibell,I Feel Lost,-,52,1,,,,
53,-,Hel:Sløwed & JNSN,Want Me,-,53,1,,,,
54,-,The Chainsmokers,Paris,-,35,212,,,,
55,down,David Guetta,Dangerous (feat. Sam Martin),8,5,222,,,,
56,-,Alan Walker,Faded,-,1,218,,,,
57,down,David Guetta & Sia,Flames,50,48,119,,,,
