Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Venus Jones,Made You Look (Radio Edit),-,1,1,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,163,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,190,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,165,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,162,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,167,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,180,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,183,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,4,168,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,185,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,177,,,,
12,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,187,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,186,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,9,184,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,181,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,184,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),17,12,182,,,,
18,up,Marshmello,Silence (feat. Khalid),18,13,174,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,10,175,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,15,166,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),20,14,180,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,16,174,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,17,186,,,,
24,up,Alan Walker,Faded,60,1,185,,,,
25,down,Robin Schulz,Headlights (feat. Ilsey),23,18,186,,,,
26,down,Calvin Harris,My Way,25,19,184,,,,
27,up,David Guetta,2U (feat. Justin Bieber),27,19,181,,,,
28,down,Galantis,Runaway (U & I),24,17,178,,,,
29,down,Dillon Francis & DJ Snake,Get Low,26,22,183,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,20,187,,,,
31,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,24,189,,,,
32,down,Clean Bandit & Jess Glynne,Real Love,30,25,185,,,,
33,down,Martin Garrix,Don't Look Down (feat. Usher),31,26,188,,,,
34,down,AronChupa,I'm an Albatraoz (Extended Version),32,27,186,,,,
35,down,Marshmello & Bastille,Happier,33,13,166,74,2019-10-06,74,2019-10-06
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,26,173,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,28,177,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),36,27,185,,,,
39,down,Deorro & Chris Brown,Five More Hours,37,29,179,,,,
40,down,Clean Bandit,Tears (feat. Louisa Johnson),38,31,181,,,,
41,down,Calvin Harris,Summer,39,5,183,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],40,33,179,,,,
43,down,Jennifer Lopez,Dance Again (feat. Pitbull),41,32,182,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),42,33,169,,,,
45,down,Cheat Codes,No Promises (feat. Demi Lovato),43,34,175,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,35,151,,,,
47,down,Robin Schulz,Sugar (feat. Francesco Yates),45,28,169,,,,
48,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,38,167,,,,
49,down,David Guetta,What I Did for Love (feat. Emeli Sandé),47,39,161,,,,
50,-,Viking Trance,N - Trance (Trance Mix),-,50,1,,,,
51,-,Kevin de Vries & Kölsch,Gate,-,51,1,,,,
52,-,Memo Pro,This Moment,-,52,1,,,,
53,down,"Calvin Harris, Sam Smith",Promises,48,40,129,,,,
54,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],49,41,152,,,,
55,-,Firelite & Game,Wild & Free,-,1,30,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,42,127,,,,
57,-,Anton Ishutin,Like a Drum,-,57,1,,,,
58,-,XiJaro & Pitch & Ava Silver,Heart,-,58,1,,,,
59,-,Hicham Stitou,شعبي وترة - Chaabi watra,-,59,1,,,,
60,-,Todd Terry & Leia Contois,The Sound,-,60,1,,,,
61,-,Miss Monique,The Connection,-,61,1,,,,
62,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,45,122,,,,
63,-,Miss Monique,Rebirth,-,63,1,,,,
64,-,Sak Noel & Lil Jon,Demasiado Loca (feat. El Chevo & Aarpa) [Smoothies & PESADILLA Remix],-,64,1,,,,
65,-,"John Summit, Hayla & Gorgon City",Where You Are (Gorgon City Remix),-,65,1,,,,
66,-,Super8 & Tab & Crowd+Ctrl,Incomplete (feat. Jess Ball),-,66,1,,,,
67,-,Andrew Rayel & JES,From This Day On (Ben Gold Remix),-,67,1,,,,
68,-,Stoneface & Terminal,Moonrise,-,68,1,,,,
69,-,Stoneface & Terminal,Moonrise (Extended Mix),-,69,1,,,,
70,-,Sneijder & Paul Denton,Speaker Freaker,-,70,1,,,,
71,-,Jones & Squad & Nicole Cross,Losing My Religion (Jay Frog Remix),-,71,1,,,,
72,down,The Chainsmokers,Paris,57,35,177,,,,
