Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,A Chabuca,1,1,235,,,,
2,up,Various Artists,The Roots of Chicha,2,2,239,,,,
3,up,Nicola Di Bari,Super Best,15,1,240,,,,
4,up,Savia Andina,Lo Mejor de Savia Andina (Música Boliviana),6,4,239,,,,
5,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,3,2,234,,,,
6,down,Huaynos Variados,Ayacucho En El Corazon De Todos Vol. 1,4,2,240,,,,
7,down,Alberto Barros,Tributo a La Salsa Colombiana,5,4,240,,,,
8,up,Master Choa Kok Sui,Om Shanti: Mantra for Peace - EP,14,4,227,,,,
9,down,Eva Ayllón,Chabuca Granda,7,5,240,,,,
10,down,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy - EP,8,2,232,,,,
11,down,Duo Hnos. Gaitan Castro,Elegia,10,9,239,,,,
12,down,Los Guardianes De La Música Criolla,La Gran Reunion: Cristal Herido,11,4,236,,,,
13,up,Anthony's Friends,Encanto de Marineras,41,13,2,,,,
14,down,"Oscar Aviles, Lucila Campos & Arturo ""Zambo"" Cavero",Y... Siguen Festejando Juntos,12,2,192,,,,
15,up,Valeria,Bossa Lounge en Español,16,5,239,,,,
16,up,Huaynos Variados,Ayacucho En El Corazon De Todos Vol.2,17,9,239,,,,
17,up,Multi-interprètes,Viva la Música Peruana,18,4,202,,,,
18,up,Carlos Gardel,Top 100: Carlos Gardel,19,7,240,,,,
19,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),20,16,240,,,,
20,up,Sigur Rós,Takk...,21,4,238,,,,
21,up,Buika,La noche más larga,22,17,240,,,,
22,up,Oscar Aviles y Su Conjunto Fiesta Criolla,Grandes Éxitos,23,10,194,,,,
23,up,Snatam Kaur,Light of the Naam: Morning Chants,24,19,240,,,,
24,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,25,20,240,,,,
25,up,Mirabai Ceiba,Awakened Earth,26,22,240,,,,
26,up,Carlos Gardel,Carlos Gardel: The Very Best,27,14,240,,,,
27,up,Novalima,Planetario,28,25,87,,,,
28,up,Cirque du Soleil,Alegria,29,26,240,,,,
29,up,Snatam Kaur,Mantras for Divine Grace,30,27,240,,,,
30,up,Mirabai Ceiba,Ocean,31,28,240,,,,
31,up,Lila Downs,Balas y Chocolate,32,10,236,,,,
32,up,Cesária Évora,Cesaria Evora & ...,33,31,240,,,,
33,down,Dúo Ayacucho,Torcaza,13,5,5,,,,
34,up,Mirabai Ceiba,Sacred Love Meditations,34,32,240,,,,
35,up,Novalima,Karimba Diabolic Remixes,35,33,83,,,,
36,up,Los Kjarkas,Lo Mejor Vol. 1: Llorando Se Fue,36,13,171,,,,
37,up,Cirque du Soleil,Varekai,37,35,170,,,,
38,up,Mirabai Ceiba,A Hundred Blessings,38,36,168,,,,
39,up,Israel Kamakawiwo'ole,Ka 'Ano'i,39,37,238,,,,
40,down,Omah Lay,Boy Alone,9,9,3,,,,
