Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,69,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,1,69,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,69,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,69,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,69,,,,
6,up,Bob Marley & The Wailers,Redemption Song,14,2,69,,,,
7,down,Stick Figure,Angels Above Me,6,1,44,,,,
8,down,Koffee,Toast,4,1,69,,,,
9,down,UB40,Red Red Wine (Edit),8,2,69,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,69,,,,
11,down,Lucky Dube,I've Got You Babe,9,6,69,,,,
12,up,Lucky Dube,It's Not Easy,15,9,69,,,,
13,up,Lucky Dube,Prisoner,18,6,69,,,,
14,down,Lucky Dube,Remember Me,11,4,69,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,69,,,,
16,up,Various Artists,Slave,16,9,69,,,,
17,up,Bob Marley & The Wailers,Stir It Up,23,9,69,,,,
18,up,Popcaan,ALL I NEED (feat. Drake),36,2,30,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,1,30,,,,
20,up,Lucky Dube,Reggae Strong,22,16,66,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,17,9,69,,,,
22,up,Zum,Rebel (feat. Shenseea),24,13,14,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,7,7,69,,,,
24,up,The Wailers,"Get Up, Stand Up",48,12,69,,,,
25,up,Kevin Lyttle,Turn Me On,27,15,69,,,,
26,up,The Wailers,I Shot the Sheriff,31,9,67,,,,
27,down,UB40,Kingston Town,26,7,69,,,,
28,up,Bob Marley & The Wailers,Exodus,29,15,69,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,26,,,,
30,down,Koffee,Lockdown,20,2,33,,,,
31,up,Bob Marley & The Wailers,Jamming,41,16,44,,,,
32,down,Lucky Dube,House of Exile,30,20,67,,,,
33,up,Lucky Dube,Victims,38,15,64,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,45,10,69,,,,
35,down,Lucky Dube,Together As One,21,18,66,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,8,69,,,,
37,up,Koffee,Rapture,54,11,69,,,,
38,down,Koffee,W (feat. Gunna),25,1,66,,,,
39,up,Bob Marley & The Wailers,Easy Skanking,58,23,69,,,,
40,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,26,66,,,,
41,-,Sean Paul,Temperature,-,14,62,,,,
42,up,Wayne Wonder,No Letting Go,57,18,68,,,,
43,up,Lucky Dube,Release Me,87,26,59,,,,
44,down,Lucky Dube,Different Colours,40,25,58,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,37,11,68,,,,
46,down,Lucky Dube,Feel Irie,32,20,51,,,,
47,-,Lucky Dube,Different Colours (One People),-,35,11,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper,50,41,16,,,,
49,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,31,66,,,,
50,-,Christopher Martin,Paper Loving,-,9,18,,,,
51,-,Beenie Man,King of the Dancehall,-,40,10,,,,
52,down,Inner Circle,Sweat (A La La La La Long),42,22,63,,,,
53,-,Johnny Nash,I Can See Clearly Now,-,40,16,,,,
54,up,Lucky Dube,Respect,95,34,36,,,,
55,up,Sevana,Be Somebody,65,32,21,,,,
56,down,Shaggy,Boombastic,39,13,59,,,,
57,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,61,,,,
58,up,Lucky Dube,Back to My Roots,70,32,42,,,,
59,down,J Boog,Let's Do It Again,33,3,69,,,,
60,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,5,,,,
61,down,Lucky Dube,Think About the Children,49,23,61,,,,
62,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,57,1,,,,
63,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,7,1,,,,
64,up,Lucky Dube,The Other Side,91,24,16,,,,
65,down,Stick Figure,World on Fire (feat. Slightly Stoopid),61,36,15,,,,
66,-,Burna Boy,Rockstar,-,49,3,,,,
67,-,Lucky Dube,RastasNever Dies,-,45,13,,,,
68,-,Bob Marley & The Wailers,Natural Mystic,-,36,22,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry",96,33,14,,,,
70,-,Burna Boy,Don Gorgon,-,42,3,,,,
71,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",74,39,34,,,,
72,-,Lucky Dube,How Will I Know?,-,63,3,,,,
73,-,Khakhathi & Friends,Avha Wari Wari Ngani?,-,68,2,,,,
74,-,Busy Signal,Come Over (Missing You),-,51,23,,,,
75,-,Bob Marley & The Wailers,Survival,-,75,2,,,,
76,-,Bob Marley & The Wailers,Zimbabwe,-,48,11,,,,
77,down,Chaka Demus & Pliers,Murder She Wrote,66,24,54,,,,
78,-,UB40,Cherry Oh Baby,-,16,59,,,,
79,-,Bob Marley & The Wailers,So Much Trouble in the World,-,57,3,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,33,46,,,,
81,up,Lucky Dube,The Way it Is,99,23,54,,,,
82,down,Soul Jah Love,Go Back to Sender,47,47,2,,,,
83,-,Peter Tosh,Steppin' Razor,-,76,1,,,,
84,down,Chronixx,Skankin' Sweet,62,45,31,,,,
85,-,Jah Cure,Longing For,-,85,1,,,,
86,-,Lucky Dube,Hold On,-,51,7,,,,
87,down,Soul Jah Love,Handichade Nhamo,35,35,2,,,,
88,down,UB40,Where Did I Go Wrong,80,40,19,,,,
89,-,Lucky Dube,The One,-,38,11,,,,
90,-,Patoranking,Suh Different,-,36,58,,,,
91,-,UB40,Please Don't Make Me Cry,-,54,9,,,,
92,-,Lucky Dube,Guns & Roses,-,44,9,,,,
93,down,Gyptian,Hold You (Hold Yuh),79,13,58,,,,
94,down,Busy Signal & RC,Dreams of Brighter Days,59,33,46,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,37,,,,
96,down,Lucky Dube,I Want to Know What Love Is,86,28,31,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,30,52,,,,
98,-,Lucky Dube,Shembe is the Way,-,47,14,,,,
99,down,Alfons,Jamrock Land,69,29,53,,,,
100,down,Soul Jah Love,Ndongosimudza Musoro,44,44,2,,,,
