Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,34,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,34,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,2,34,,,,
4,up,UB40,Red Red Wine (Edit),8,2,34,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,34,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,2,34,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,34,,,,
8,up,J Boog,Let's Do It Again,18,3,34,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,2,5,,,,
10,up,Bob Marley & The Wailers,Satisfy My Soul,30,10,34,,,,
11,down,Koffee,Toast,5,1,34,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,8,34,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,15,9,34,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),33,1,34,,,,
15,up,Lucky Dube,Prisoner,19,6,34,,,,
16,up,Bob Marley & The Wailers,Exodus,26,15,34,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,9,34,,,,
18,down,UB40,Kingston Town,10,7,34,,,,
19,down,Koffee,W (feat. Gunna),13,1,31,,,,
20,down,The Wailers,"Get Up, Stand Up",12,12,34,,,,
21,down,Various Artists,Slave,20,9,34,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,6,34,,,,
23,up,Stick Figure,Angels Above Me,52,1,9,,,,
24,down,Lucky Dube,Remember Me,23,4,34,,,,
25,down,Lucky Dube,It's Not Easy,21,9,34,,,,
26,down,Koffee,Rapture,11,11,34,,,,
27,up,Conkarah,Banana (feat. Shaggy),27,8,7,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,17,7,34,,,,
29,-,UB40,Red Red Wine (12'' Version),-,18,2,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,31,11,34,,,,
31,up,Wayne Wonder,No Letting Go,36,18,34,,,,
32,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),32,31,33,,,,
33,up,Kevin Lyttle,Turn Me On,46,15,34,,,,
34,down,Lucky Dube,I've Got You Babe,24,6,34,,,,
35,up,Bob Marley & The Wailers,Slave Driver,92,35,6,,,,
36,up,Lucky Dube,Together As One,88,18,32,,,,
37,down,Bob Marley & The Wailers,Easy Skanking,34,23,34,,,,
38,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],41,7,34,,,,
39,up,340ml,Midnight,62,29,29,,,,
40,-,Alfons,Jamrock Land,-,29,33,,,,
41,-,Bob Marley & The Wailers,Ambush In the Night,-,39,19,,,,
42,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,22,,,,
43,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,26,34,,,,
44,-,Lucky Dube,Feel Irie,-,20,22,,,,
45,down,Patoranking,Suh Different,38,36,33,,,,
46,-,UB40,Cherry Oh Baby,-,16,32,,,,
47,down,Gyptian,Hold You (Hold Yuh),28,13,27,,,,
48,-,Ocean Alley,Yellow Mellow,-,48,7,,,,
49,-,Bob Marley & The Wailers,Trench Town Rock,-,49,5,,,,
50,down,UB40,Where Did I Go Wrong,47,40,11,,,,
51,-,ブジュ・バントン,Blessed,-,51,1,,,,
52,-,The Wailers,Burnin' and Lootin',-,47,5,,,,
53,up,Bob Marley & The Wailers,Concrete Jungle,70,33,27,,,,
54,-,Burning Spear,Identity,-,54,1,,,,
55,-,Burning Spear,Marcus Garvey,-,55,1,,,,
56,-,Fat Freddy's Drop,Ray Ray,-,56,1,,,,
57,up,Lucky Dube,Shembe is the Way,67,47,5,,,,
58,-,Inner Circle,Sweat (A La La La La Long),-,22,32,,,,
59,down,Lucky Dube,Victims,55,15,33,,,,
60,-,Khakhathi & Friends,Nnditsheni Ndi Di Phine (feat. Colbert Mukwevho),-,60,1,,,,
61,down,UB40,Higher Ground,50,28,32,,,,
62,-,Popcaan,Wine for Me,-,62,4,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,27,,,,
64,down,Bob Marley & The Wailers,Jamming,29,16,15,,,,
65,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,33,34,,,,
66,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,66,1,,,,
67,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,52,9,,,,
68,-,Maxi Priest,Wild World,-,68,1,,,,
69,up,Chronixx,Skankin' Sweet,86,45,17,,,,
70,-,Koffee,Burning,-,70,2,,,,
71,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,66,1,,,,
72,-,Patoranking,Killing Me,-,68,6,,,,
73,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,73,1,,,,
74,-,Winky D,Ijipita,-,11,24,,,,
75,down,Sean Paul,Temperature,72,14,34,,,,
76,-,Busy Signal,Come Over (Missing You),-,51,10,,,,
77,-,340ml,Early Morning,-,77,2,,,,
78,-,Bob Marley & The Wailers,Pimper's Paradise,-,68,3,,,,
79,-,Lucky Dube,Think About the Children,-,23,30,,,,
80,-,Shaggy,Boombastic,-,13,32,,,,
81,-,Gregory Isaacs,Night Nurse,-,56,6,,,,
82,-,Bob Marley & The Wailers,One Drop,-,35,12,,,,
83,-,Bob Marley & The Wailers,Iron Lion Zion,-,68,2,,,,
84,-,Winky D,Simba,-,43,1,,,,
85,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,33,31,,,,
86,-,Burning Spear,Christopher Columbus,-,86,1,,,,
87,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,11,,,,
88,-,Winky D,Disappear,-,88,2,,,,
89,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,52,1,,,,
90,-,Peter Tosh,Reggaemylitis,-,54,8,,,,
91,down,Lucky Dube,Back to My Roots,51,32,18,,,,
92,-,Dennis Brown,Money in My Pocket,-,70,1,,,,
93,-,UB40,Sing Our Own Song,-,68,1,,,,
94,-,Culture,I'm Not Ashamed,-,46,2,,,,
95,-,Buju Banton,Hills and Valleys,-,68,2,,,,
96,-,Burning Spear,Don't Sell Out,-,54,1,,,,
97,-,Peter Tosh,Wanted Dread and Alive,-,97,1,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,17,34,,,,
99,-,Burning Spear,Old Marcus Garvey,-,99,1,,,,
100,-,Barrington Levy,Many Changes In Life,-,100,1,,,,
