Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,63,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,88,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,88,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,88,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,88,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,6,88,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,24,,,,
8,up,Lucky Dube,I've Got You Babe,18,6,88,,,,
9,up,Various Artists,Slave,15,9,88,,,,
10,up,Lucky Dube,Remember Me,22,4,88,,,,
11,down,UB40,Red Red Wine (Edit),7,2,88,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,1,88,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,88,,,,
14,up,Lucky Dube,Prisoner,19,6,88,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,8,88,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,12,9,88,,,,
17,up,Shaggy,Boombastic,27,13,76,,,,
18,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,16,7,20,,,,
19,up,Popcaan,ALL I NEED (feat. Drake),24,2,49,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,49,,,,
21,up,The Wailers,I Shot the Sheriff,23,9,86,,,,
22,down,Bob Marley & The Wailers,Redemption Song,10,2,88,,,,
23,up,Lucky Dube,It's Not Easy,25,9,88,,,,
24,up,Lucky Dube,Victims,39,15,81,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,9,87,,,,
26,down,Koffee,Toast,14,1,88,,,,
27,up,Lucky Dube,Together As One,36,18,82,,,,
28,down,UB40,Kingston Town,20,7,88,,,,
29,up,Zum,Rebel (feat. Shenseea),34,13,33,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,32,10,88,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,17,7,88,,,,
32,up,The Wailers,"Get Up, Stand Up",35,12,88,,,,
33,up,Bob Marley & The Wailers,Concrete Jungle,94,33,56,,,,
34,down,Bob Marley & The Wailers,Exodus,30,15,87,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),86,1,44,,,,
36,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,7,,,,
37,down,Wayne Wonder,No Letting Go,29,18,87,,,,
38,down,Kevin Lyttle,Turn Me On,31,15,88,,,,
39,down,Lucky Dube,Reggae Strong,28,16,85,,,,
40,up,Koffee,W (feat. Gunna),66,1,85,,,,
41,down,Lucky Dube,House of Exile,33,20,85,,,,
42,down,Popcaan,Silence,38,17,77,,,,
43,up,Gyptian,Hold You (Hold Yuh),44,13,75,,,,
44,down,Lucky Dube,Different Colours,37,25,75,,,,
45,-,Bob Marley & The Wailers,Ambush In the Night,-,39,41,,,,
46,down,Lucky Dube,Think About the Children,43,23,77,,,,
47,-,Cleo Sol,Shine,-,39,12,,,,
48,up,Lucky Dube,Back to My Roots,92,32,54,,,,
49,down,Lucky Dube,Release Me,41,26,75,,,,
50,-,Bob Marley & The Wailers,Trench Town Rock,-,49,23,,,,
51,up,UB40,Cherry Oh Baby,57,16,69,,,,
52,down,Inner Circle,Sweat (A La La La La Long),45,22,79,,,,
53,up,Shaggy,It Wasnt Me,78,23,2,,,,
54,down,Christopher Martin,Paper Loving,42,9,37,,,,
55,up,Koffee,Rapture,93,11,83,,,,
56,-,340ml,Midnight,-,29,66,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,46,11,84,,,,
58,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,26,77,,,,
59,-,Lucky Dube,Romeo,-,37,21,,,,
60,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,49,25,,,,
61,-,The Wailers,Burnin' and Lootin',-,47,18,,,,
62,down,Lucky Dube,Feel Irie,40,20,69,,,,
63,-,Lucky Dube,Fugitive,-,40,7,,,,
64,down,Paris Boy,Problemas,63,38,11,,,,
65,down,Lucky Dube,Oh My Son (I'm Sorry),59,41,24,,,,
66,-,Chris Martin,Paper Loving,-,59,4,,,,
67,up,Bob Marley & The Wailers,Positive Vibration,76,32,58,,,,
68,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),51,31,84,,,,
69,-,Peter Tosh,Bush Doctor,-,60,3,,,,
70,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,45,,,,
71,-,Stonebwoy & SQUASH,I'm Strong,-,60,1,,,,
72,-,Fantan Mojah,Rasta Got Soul,-,63,4,,,,
73,-,Judy Mowatt,Sisters' Chant,-,64,3,,,,
74,-,Bob Marley & The Wailers,Time Will Tell,-,74,3,,,,
75,up,Bob Marley & The Wailers,Coming In from the Cold,79,65,8,,,,
76,-,Stick Figure,Paradise,-,76,1,,,,
77,-,Burning Spear,Marcus Garvey,-,55,4,,,,
78,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,54,9,,,,
79,-,Bob Marley & The Wailers,Slave Driver,-,35,18,,,,
80,down,Alfons,Jamrock Land,58,29,63,,,,
81,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,51,3,,,,
82,-,Johnny Nash,I Can See Clearly Now,-,40,24,,,,
83,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,45,,,,
84,down,Lucky Dube,The Way it Is,52,23,69,,,,
85,-,Lucky Dube,Taxman 2004,-,54,8,,,,
86,-,Popcaan,FRIENDS LIKE THESE,-,35,7,,,,
87,-,Stick Figure,Welcome to the Sun,-,64,2,,,,
88,up,Bob Marley & The Wailers,Jah Live,90,45,30,,,,
89,-,Jahmiel,Love Lost,-,89,1,,,,
90,-,Koffee,Raggamuffin,-,40,17,,,,
91,down,J Boog,Let's Do It Again,62,3,87,,,,
92,-,Bob Marley & The Wailers,Wake Up and Live,-,92,1,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry",-,33,16,,,,
94,-,Bob Marley & The Wailers,So Much Trouble in the World,-,57,5,,,,
95,-,Lucky Dube,Shembe is the Way,-,47,15,,,,
96,-,Lucky Dube,How Will I Know?,-,63,6,,,,
97,-,Khakhathi & Friends,Yo Tshaya,-,97,1,,,,
98,-,Khakhathi & Friends,Zwoluga,-,98,1,,,,
99,down,Lucky Dube,The Other Side,75,24,23,,,,
100,-,Lucky Dube,Money - Money - Money,-,83,1,,,,
