Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,65,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,90,,,,
3,up,UB40,Red Red Wine (Edit),9,2,90,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,90,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,90,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,90,,,,
7,down,Bob Marley & The Wailers,Is This Love,2,1,90,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,26,,,,
9,up,Popcaan,ALL I NEED (feat. Drake),33,2,51,,,,
10,up,Lucky Dube,Prisoner,10,6,90,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,6,90,,,,
12,up,Various Artists,Slave,12,9,90,,,,
13,down,Lucky Dube,Remember Me,7,4,90,,,,
14,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,1,51,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,90,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,19,9,90,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,2,90,,,,
18,up,Lucky Dube,Victims,30,15,83,,,,
19,down,Koffee,Toast,17,1,90,,,,
20,down,Lucky Dube,It's Not Easy,13,9,90,,,,
21,down,Lucky Dube,I've Got You Babe,11,6,90,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,26,10,90,,,,
23,up,Bob Marley & The Wailers,Jamming,45,16,60,,,,
24,up,Lucky Dube,Together As One,27,18,84,,,,
25,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,37,7,22,,,,
26,up,Lucky Dube,Think About the Children,51,23,79,,,,
27,up,Bob Marley & The Wailers,Stir It Up,34,9,89,,,,
28,up,Bob Marley & The Wailers,Exodus,32,15,89,,,,
29,up,Inner Circle,Sweat (A La La La La Long),40,22,81,,,,
30,up,Colbert Mukwevho,Ngwaniwapo,81,30,5,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,39,7,90,,,,
32,-,Lucky Dube,Back to My Roots,-,32,55,,,,
33,down,Zum,Rebel (feat. Shenseea),25,13,35,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,8,90,,,,
35,up,Shaggy,Boombastic,44,13,78,,,,
36,down,Kevin Lyttle,Turn Me On,35,15,90,,,,
37,down,The Wailers,I Shot the Sheriff,21,9,88,,,,
38,up,Koffee,Lockdown,54,2,51,,,,
39,-,Jawsh 685,Laxed (Siren Beat),-,2,43,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,98,11,86,,,,
41,up,Lucky Dube,The Other Side,57,24,25,,,,
42,up,340ml,Midnight,50,29,68,,,,
43,down,Lucky Dube,The Way it Is,23,23,71,,,,
44,up,Koffee,W (feat. Gunna),49,1,87,,,,
45,down,UB40,Kingston Town,43,7,90,,,,
46,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,46,3,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,9,41,,,,
48,up,Bob Marley & The Wailers,Redemption Song (Band Version),87,19,9,,,,
49,down,Wayne Wonder,No Letting Go,42,18,89,,,,
50,-,Lucky Dube,Fugitive,-,40,8,,,,
51,down,Shaggy,It Wasnt Me,31,23,4,,,,
52,-,Colbert Mukwevho,Ndo Takala Hani,-,43,4,,,,
53,-,Judy Boucher,Can't Be With You Tonight,-,35,42,,,,
54,up,Colbert Mukwevho,Duvha Na Duvha,82,36,8,,,,
55,up,Colbert Mukwevho,Babylon Run Tings,78,55,3,,,,
56,-,UB40,C'est La Vie,-,56,3,,,,
57,-,Christopher Martin,Paper Loving,-,9,38,,,,
58,-,Colbert Mukwevho,Ndi Do Di Vhonela,-,53,4,,,,
59,down,Lucky Dube,House of Exile,28,20,87,,,,
60,-,Beenie Man,King of the Dancehall,-,40,16,,,,
61,-,Colbert Mukwevho,Do U Kanda Wa Fa,-,48,5,,,,
62,-,Chris Martin,Paper Loving,-,59,5,,,,
63,down,Lucky Dube,Reggae Strong,18,16,87,,,,
64,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,33,70,,,,
65,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,34,8,,,,
66,-,UB40,Rat In Mi Kitchen,-,40,43,,,,
67,up,Colbert Mukwevho,Nne Na Inwi,88,38,11,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper,-,43,1,,,,
69,-,"Adziambei Music Academy, Kenny Wailer Murabi & Dr. Colbert Mukwevho",Feeling Down,-,69,1,,,,
70,-,Lucky Dube,Romeo,-,37,22,,,,
71,-,Colbert Mukwevho,Nnyiteni,-,71,1,,,,
72,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,43,26,,,,
73,up,Stick Figure,Above the Storm,95,46,4,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,46,,,,
75,-,Popcaan,Silence,-,17,78,,,,
76,up,Lucky Dube,Different Colours,96,25,77,,,,
77,down,Bob Marley & The Wailers,Africa Unite,68,47,29,,,,
78,down,Stick Figure,All for You,53,47,16,,,,
79,-,UB40,Homely Girl,-,46,25,,,,
80,down,Bob Marley & The Wailers,Positive Vibration,61,32,60,,,,
81,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,36,21,,,,
82,-,Colbert Mukwevho,Ndo Muvhulaya,-,64,6,,,,
83,-,Blaiz Fyah & Tribal Kush,Bad,-,83,1,,,,
84,down,The Wailers,"Get Up, Stand Up",36,12,90,,,,
85,-,Eddy Grant,Gimme Hope Jo'Anna,-,30,61,,,,
86,-,Lucky Dube,Group Areas Act,-,86,1,,,,
87,-,Winky D,Area 51,-,19,26,,,,
88,down,Lucky Dube,Feel Irie,29,20,71,,,,
89,-,Colbert Mukwevho,Mbilu Yanga Vuwa,-,51,7,,,,
90,-,Khakhathi & Friends,Avha Wari Wari Ngani?,-,68,3,,,,
91,-,Tarrus Riley,Gimme Likkle One Drop,-,91,1,,,,
92,-,Gregory Isaacs,Night Nurse,-,56,13,,,,
93,-,Paris Boy,Problemas,-,38,12,,,,
94,-,Culture,I'm Not Ashamed,-,46,4,,,,
95,-,Popcaan,BRUCK DI BUDDY,-,37,6,,,,
96,-,UB40,Cherry Oh Baby,-,16,70,,,,
97,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,97,1,,,,
98,-,Skillibeng,Crocodile Teeth,-,54,6,,,,
99,-,Stick Figure,Rise and Fall,-,75,3,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,21,34,,,,
