Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,8,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,224,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,224,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,224,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,224,,,,
6,down,UB40,Red Red Wine (Edit),5,2,224,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,224,,,,
8,down,Stick Figure,Angels Above Me,7,1,199,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,9,149,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,224,,,,
11,up,Bob Marley & The Wailers,Redemption Song,15,2,224,,,,
12,down,UB40,Kingston Town,11,7,224,,,,
13,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,12,7,156,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,7,224,,,,
15,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,9,87,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,9,224,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,9,223,,,,
18,down,The Wailers,I Shot the Sheriff,17,9,221,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,19,11,216,,,,
20,up,Bob Marley & The Wailers,Jamming,20,16,175,,,,
21,up,The Wailers,"Get Up, Stand Up",27,12,223,,,,
22,up,Lucky Dube,Remember Me,22,4,224,,,,
23,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,23,7,4,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",29,14,87,,,,
25,down,Lucky Dube,Prisoner,24,6,224,,,,
26,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),21,16,13,,,,
27,down,Lucky Dube,Slave,25,15,73,,,,
28,up,Voltz JT,Mkoma Brian,51,28,2,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),26,1,160,,,,
30,up,Lucky Dube,It's Not Easy,30,9,224,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,36,21,149,,,,
32,down,Shaggy,Boombastic,31,13,209,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,34,10,224,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,17,124,,,,
35,up,Gyptian,Hold You (Hold Yuh),35,13,208,,,,
36,down,Kevin Lyttle,Turn Me On,32,15,223,,,,
37,down,Master H,Dhanzi,28,26,5,,,,
38,down,Dr. Alban,It's My Life,37,21,175,,,,
39,up,Lucky Dube,I've Got You Babe,40,23,73,,,,
40,up,UB40,Cherry Oh Baby,41,16,194,,,,
41,down,Inner Circle,Sweat (A La La La La Long),39,22,212,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,27,76,,,,
43,up,Bob Marley & The Wailers,Concrete Jungle,59,33,116,,,,
44,up,Lucky Dube,Victims,45,35,58,,,,
45,up,Lucky Dube,Back to My Roots,52,24,74,,,,
46,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,11,117,,,,
47,up,Lucky Dube,Reggae Strong,49,16,221,,,,
48,down,Chaka Demus & Pliers,Murder She Wrote,42,24,176,,,,
49,up,UB40,Red Red Wine (12'' Version),53,18,118,,,,
50,down,Bob Marley & The Wailers,Natural Mystic,48,36,109,,,,
51,up,Bob Marley & The Wailers,Exodus,56,42,87,,,,
52,down,Popcaan & Drake,We Caa Done,44,1,59,,,,
53,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",91,53,9,,,,
54,down,Wayne Wonder,No Letting Go,47,34,82,,,,
55,down,Teejay & Davido,Drift (Remix),43,35,10,,,,
56,down,UB40,Higher Ground,54,28,194,,,,
57,down,Koffee,Toast,55,1,224,,,,
58,down,Peter Tosh,Reggaemylitis,50,38,146,,,,
59,up,Bob Marley & The Wailers,Lively Up Yourself,60,39,167,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,61,23,199,,,,
61,up,Popcaan,Silence,63,17,148,,,,
62,down,Lucky Dube,House of Exile,57,20,220,,,,
63,down,Lucky Dube,Together As One,62,18,217,,,,
64,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,26,205,,,,
65,up,Bob Marley & The Wailers,Coming In from the Cold,78,65,59,,,,
66,down,Saintflow,Ndega Handigone,58,17,24,,,,
67,up,Sister Nancy,Bam Bam,70,29,172,,,,
68,up,Bob Marley & The Wailers,Exodus,69,15,167,,,,
69,down,UB40,Here I Am (Come and Take Me),65,39,65,,,,
70,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),92,30,18,,,,
71,down,Musical Youth,"Pass the Dutchie (7"" Version)",67,1,88,,,,
72,up,Lucky Dube,Think About the Children,72,23,212,,,,
73,up,Lucky Dube,Shembe is the Way,73,47,92,,,,
74,up,Bob Marley & The Wailers,Forever Loving Jah,81,37,118,,,,
75,down,Bob Marley & The Chineke! Orchestra,Redemption Song,66,53,83,,,,
76,up,Bob Marley & The Wailers,Positive Vibration,86,32,157,,,,
77,down,Lucky Dube,Romeo,68,37,110,,,,
78,down,Bob Marley & The Wailers,So Much Trouble in the World,75,57,51,,,,
79,-,Busy Signal,Happy Birthday,-,65,1,,,,
80,down,Christopher Martin,Paper Loving,76,9,165,,,,
81,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,49,23,,,,
82,down,Byron Messia,Talibans,80,10,41,,,,
83,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],83,10,87,,,,
84,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),74,1,184,,,,
85,down,Shenseea,Shen Yeng Anthem,71,35,25,,,,
86,down,Eddy Grant,Gimme Hope Jo'Anna,82,30,185,,,,
87,up,Lucky Dube,I Want to Know What Love Is,89,58,65,,,,
88,-,Bloody Civilian,Natural Mystic (Bob Marley: One Love - Music Inspired By The Film),-,83,1,,,,
89,down,M Dot R,Turn Red,77,15,15,,,,
90,-,Jah Mikey,Footprints,-,57,30,,,,
91,down,J Boog,Let's Do It Again,87,54,77,,,,
92,down,Bob Marley & The Wailers,Slave Driver,84,35,34,,,,
93,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,53,1,,,,
94,-,IAMDDB,Rasta Pasta (feat. Masego),-,94,1,,,,
95,down,UB40,Many Rivers to Cross,79,42,125,,,,
96,down,Maxi Priest,Close to You,94,38,107,,,,
97,down,Bob Marley & The Wailers,One Drop,88,35,31,,,,
98,down,Lucky Dube,Oh My Son (I'm Sorry),90,57,71,,,,
99,-,Bob Marley & The Wailers,So Much Things to Say,-,70,2,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),96,34,126,,,,
