Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Stick Figure,Angels Above Me,2,1,78,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,103,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,1,103,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,103,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,103,,,,
7,down,UB40,Red Red Wine (Edit),4,2,103,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,103,,,,
9,up,Bob Marley & The Wailers,Redemption Song,19,2,103,,,,
10,up,Koffee,Toast,18,1,103,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,103,,,,
12,up,Lucky Dube,Prisoner,13,6,103,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,6,103,,,,
14,up,Bob Marley & The Wailers,Stir It Up,16,9,102,,,,
15,down,Lucky Dube,I've Got You Babe,10,6,103,,,,
16,down,Various Artists,Slave,11,9,103,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,22,7,103,,,,
18,down,Lucky Dube,Remember Me,14,4,103,,,,
19,down,Lucky Dube,It's Not Easy,9,9,103,,,,
20,up,Lucky Dube,Victims,25,15,96,,,,
21,up,Lucky Dube,Together As One,32,18,96,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,30,9,103,,,,
23,up,Lucky Dube,Reggae Strong,29,16,100,,,,
24,up,Lucky Dube,House of Exile,42,20,99,,,,
25,up,The Wailers,I Shot the Sheriff,37,9,100,,,,
26,up,UB40,Kingston Town,27,7,103,,,,
27,up,Lucky Dube,Think About the Children,34,23,91,,,,
28,down,Popcaan,ALL I NEED (feat. Drake),12,2,64,,,,
29,up,The Wailers,"Get Up, Stand Up",36,12,102,,,,
30,-,Koffee,Rapture,-,11,86,,,,
31,up,Zum,Rebel (feat. Shenseea),35,13,47,,,,
32,up,Koffee,W (feat. Gunna),53,1,94,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,21,10,103,,,,
34,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,26,7,35,,,,
35,up,Lucky Dube,The Other Side,51,24,35,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,8,103,,,,
37,up,Shaggy,Boombastic,82,13,89,,,,
38,-,Lucky Dube,The One,-,38,16,,,,
39,up,Lucky Dube,The Way it Is,54,23,83,,,,
40,down,Lucky Dube,Different Colours,39,25,87,,,,
41,-,Bob Marley & The Wailers,Jamming,-,16,67,,,,
42,down,Bob Marley & The Wailers,Exodus,24,15,102,,,,
43,up,Lucky Dube,Back to My Roots,44,32,66,,,,
44,-,Bob Marley & The Wailers,Easy Skanking,-,23,91,,,,
45,up,Wayne Wonder,No Letting Go,55,18,101,,,,
46,down,Lucky Dube,RastasNever Dies,45,45,28,,,,
47,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),48,31,92,,,,
48,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),49,1,63,,,,
49,down,Lucky Dube,Release Me,33,26,85,,,,
50,-,Lucky Dube,Guns & Roses,-,44,15,,,,
51,up,Gyptian,Hold You (Hold Yuh),87,13,87,,,,
52,up,Bob Marley & The Wailers,Natural Mystic,91,36,34,,,,
53,-,UB40,Where Did I Go Wrong,-,40,26,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,9,47,,,,
55,-,UB40,Higher Ground,-,28,75,,,,
56,-,Lucky Dube,Romeo,-,37,27,,,,
57,down,Lucky Dube,Feel Irie,47,20,82,,,,
58,-,Vybz Kartel,Fever,-,34,19,,,,
59,-,Christopher Martin,Paper Loving,-,9,45,,,,
60,-,Bob Marley & The Wailers,Sun Is Shining,-,21,39,,,,
61,-,Colbert Mukwevho,Ndi Do Di Vhonela,-,53,8,,,,
62,-,Ras Canly,Ndo Riwa (feat. Mizo Phyll),-,62,1,,,,
63,-,The Gladiators,Rich Man Poor Man,-,63,2,,,,
64,up,Lucky Dube,Oh My Son (I'm Sorry),100,41,31,,,,
65,-,Lucky Dube,Fugitive,-,40,10,,,,
66,down,Lucky Dube,Respect,50,34,60,,,,
67,-,Bob Marley & The Wailers,The Heathen (Live),-,67,1,,,,
68,-,Patoranking,Suh Different,-,36,67,,,,
69,down,Judy Boucher,Can't Be With You Tonight,41,34,52,,,,
70,-,Sister Nancy,Bam Bam,-,29,52,,,,
71,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,56,,,,
72,-,Bunny Wailer,Mellow Mood,-,69,3,,,,
73,down,Alfons,Jamrock Land,59,29,71,,,,
74,-,Busy Signal,Free Up,-,56,12,,,,
75,up,Lucky Dube,I Want to Know What Love Is,89,28,45,,,,
76,-,Burning Spear,Slavery Days,-,76,1,,,,
77,-,Burning Spear,African Teacher (2002 Remastered Version),-,77,1,,,,
78,-,Lucky Dube,Hold On,-,51,13,,,,
79,-,UB40,Don't Slow Down,-,57,4,,,,
80,-,ZJ Chrome & Busy Signal,Born Fi Survive,-,80,1,,,,
81,-,Fat Freddy's Drop,Flashback,-,58,11,,,,
82,-,Stick Figure,Once in a Lifetime,-,47,8,,,,
83,down,Koffee,West Indies,43,33,3,,,,
84,down,Kevin Lyttle,Turn Me On,23,15,102,,,,
85,-,Lucky Dube,The Hand That Giveth (Live),-,60,3,,,,
86,down,Beenie Man,King of the Dancehall,52,40,20,,,,
87,-,UB40,If It Happens Again,-,68,13,,,,
88,-,Culture,Two Sevens Clash,-,61,4,,,,
89,-,Inner Circle,Sweat (A La La La La Long),-,22,91,,,,
90,down,Koffee,Lockdown,46,2,61,,,,
91,-,Lord Echo,In Your Life,-,91,1,,,,
92,-,Teejay,Dont Stop,-,92,1,,,,
93,down,Shaggy,It Wasnt Me,40,23,14,,,,
94,-,Peter Tosh,Bush Doctor,-,60,5,,,,
95,-,Serani,No Games,-,47,19,,,,
96,-,Skillibeng,Badman,-,67,2,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,32,63,,,,
98,-,UB40,Red Red Wine (12'' Version),-,18,17,,,,
99,-,Colbert Mukwevho,Mmbwa I Do La Mmbwa,-,45,6,,,,
100,-,"Damian ""Jr. Gong"" Marley & Nas",My Generation (feat. Lil Wayne & Joss Stone),-,67,2,,,,
