Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,14,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,14,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,14,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,14,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,14,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,14,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,2,14,,,,
8,down,UB40,Red Red Wine (Edit),7,2,14,,,,
9,down,Koffee,W (feat. Gunna),5,1,11,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,8,14,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,14,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,6,14,,,,
13,up,Bob Marley & The Wailers,Stir It Up,15,9,14,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,7,14,,,,
15,down,Koffee,Rapture,13,11,14,,,,
16,up,The Wailers,"Get Up, Stand Up",26,12,14,,,,
17,down,UB40,Kingston Town,14,7,14,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,9,14,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,20,10,14,,,,
20,up,Lucky Dube,I've Got You Babe,29,6,14,,,,
21,up,Kevin Lyttle,Turn Me On,21,15,14,,,,
22,up,Lucky Dube,Remember Me,31,4,14,,,,
23,up,Wayne Wonder,No Letting Go,28,18,14,,,,
24,up,Bob Marley & The Wailers,Easy Skanking,44,23,14,,,,
25,up,Bob Marley & The Wailers,Exodus,32,15,14,,,,
26,down,Winky D,Area 51,23,19,6,,,,
27,down,Various Artists,Slave,24,9,14,,,,
28,up,The Wailers,I Shot the Sheriff,30,9,14,,,,
29,down,J Boog,Let's Do It Again,22,3,14,,,,
30,down,Lucky Dube,It's Not Easy,27,9,14,,,,
31,down,Lucky Dube,Prisoner,25,6,14,,,,
32,down,Winky D,Ijipita,19,11,6,,,,
33,up,Inner Circle,Sweat (A La La La La Long),57,22,14,,,,
34,up,Winky D,Njema,37,13,6,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,35,11,14,,,,
36,up,Lucky Dube,Reggae Strong,55,16,13,,,,
37,down,Koffee,Blazin (feat. Jane Macgizmo),18,18,8,,,,
38,down,Winky D,Chanderlier,36,18,6,,,,
39,down,Koffee,Throne,33,33,7,,,,
40,up,Alfons,Jamrock Land,49,29,14,,,,
41,up,Winky D,Sekai,48,22,6,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,33,12,,,,
43,up,Winky D,Ndidye Mari (feat. Buffalo Souljah),47,24,6,,,,
44,down,Koffee,Raggamuffin,40,40,4,,,,
45,up,Lucky Dube,House of Exile,59,20,13,,,,
46,up,Winky D,Mangerengere,46,31,6,,,,
47,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,7,14,,,,
48,up,Lucky Dube,Together As One,53,18,12,,,,
49,down,Winky D,Chitekete,39,28,6,,,,
50,up,Lucky Dube,Different Colours,81,25,9,,,,
51,up,Lucky Dube,Think About the Children,86,23,12,,,,
52,down,UB40,Cherry Oh Baby,45,16,13,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),89,33,14,,,,
54,down,Sean Paul,Temperature,42,14,14,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,17,14,,,,
56,up,340ml,Midnight,58,29,9,,,,
57,down,Winky D,Amai,52,38,6,,,,
58,-,Peter Tosh,Reggaemylitis,-,38,6,,,,
59,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,26,14,,,,
60,-,Maxi Priest,Close to You,-,38,5,,,,
61,up,Lucky Dube,Release Me,75,26,10,,,,
62,up,Bob Marley & The Wailers,Africa Unite,91,47,11,,,,
63,down,Winky D,Naye,50,29,6,,,,
64,up,Shaggy,Boombastic,71,13,13,,,,
65,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],78,52,4,,,,
66,up,Chaka Demus & Pliers,Murder She Wrote,66,24,11,,,,
67,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,7,,,,
68,-,Gregory Isaacs,Night Nurse,-,56,2,,,,
69,down,UB40,Higher Ground,41,28,13,,,,
70,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),61,31,13,,,,
71,down,Alfons,Leyla,65,36,12,,,,
72,up,Lucky Dube,Feel Irie,72,20,6,,,,
73,-,Lucky Dube,Fugitive,-,40,2,,,,
74,-,Lucky Dube,I Want to Know What Love Is,-,28,8,,,,
75,down,Lucky Dube,Victims,63,15,13,,,,
76,up,Dr. Alban,It's My Life,79,21,12,,,,
77,up,Bob Marley & The Wailers,Forever Loving Jah,87,37,7,,,,
78,down,Popcaan,Silence,51,17,13,,,,
79,down,Lucky Dube,The Way it Is,73,23,9,,,,
80,-,Bob Marley & The Wailers,Natural Mystic,-,36,6,,,,
81,-,UB40,If It Happens Again,-,68,2,,,,
82,down,Gyptian,Hold You (Hold Yuh),70,13,9,,,,
83,-,Winky D,Extraterrestrial,-,70,2,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,34,8,,,,
85,down,Eddy Grant,Gimme Hope Jo'Anna,64,30,13,,,,
86,-,Bob Marley & The Wailers,One Drop,-,35,3,,,,
87,-,Sean Paul & Tove Lo,Calling On Me,-,17,1,,,,
88,down,Winky D,Murombo,56,35,6,,,,
89,up,Busy Signal,One More Night,97,54,3,,,,
90,-,UB40,Homely Girl,-,46,7,,,,
91,-,Peter Tosh,Glass House (Remastered),-,91,1,,,,
92,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,34,11,,,,
93,down,Winky D,Bhatiri,60,39,6,,,,
94,down,Winky D,Siya So,62,40,6,,,,
95,down,Enur,Calabria 2007 (feat. Natasja),69,22,14,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,54,3,,,,
97,-,Khakhathi & Friends,Ndidodi Dzulela Madakani,-,97,1,,,,
98,-,Lucky Dube,Back to My Roots,-,32,4,,,,
99,-,Khakhathi & Friends,Name Dzo Tangana,-,71,1,,,,
100,-,Lucius Banda,Angoni / Mabala / Samuel / Tina / Esther / Nthawi / Sijacuzi / Paulendo / Mzimu Wa Soldier / Yell (feat. Patience Namadingo),-,100,1,,,,
