Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,59,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,59,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,59,,,,
4,up,UB40,Red Red Wine (Edit),6,2,59,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,59,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,59,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,2,59,,,,
8,up,Koffee,Toast,8,1,59,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,16,7,59,,,,
10,up,Stick Figure,Angels Above Me,11,1,34,,,,
11,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,20,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,6,59,,,,
13,up,UB40,Kingston Town,18,7,59,,,,
14,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,59,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,20,9,59,,,,
16,up,Bob Marley & The Wailers,Stir It Up,23,9,59,,,,
17,down,Popcaan,ALL I NEED (feat. Drake),15,2,20,,,,
18,up,Koffee,Lockdown,24,2,23,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),26,1,59,,,,
20,up,Kevin Lyttle,Turn Me On,29,15,59,,,,
21,up,J Boog,Let's Do It Again,22,3,59,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,30,10,59,,,,
23,down,Lucky Dube,I've Got You Babe,17,6,59,,,,
24,down,Lucky Dube,Remember Me,10,4,59,,,,
25,down,Wayne Wonder,No Letting Go,21,18,58,,,,
26,up,Inner Circle,Sweat (A La La La La Long),33,22,53,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],38,7,56,,,,
28,down,Various Artists,Slave,19,9,59,,,,
29,down,Lucky Dube,Prisoner,13,6,59,,,,
30,down,Lucky Dube,It's Not Easy,27,9,59,,,,
31,down,Koffee,W (feat. Gunna),25,1,56,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,16,,,,
33,up,The Wailers,I Shot the Sheriff,35,9,57,,,,
34,down,The Wailers,"Get Up, Stand Up",32,12,59,,,,
35,down,Bob Marley & The Wailers,Exodus,28,15,59,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,40,23,59,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,36,11,58,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,60,30,46,,,,
39,up,Lucky Dube,House of Exile,44,20,57,,,,
40,down,Koffee,Rapture,39,11,59,,,,
41,down,Lucky Dube,Reggae Strong,37,16,56,,,,
42,-,Winky D,Reply,-,36,1,,,,
43,up,Shaggy,Boombastic,43,13,49,,,,
44,down,Gyptian,Hold You (Hold Yuh),42,13,48,,,,
45,up,UB40,Cherry Oh Baby,61,16,52,,,,
46,up,UB40,Higher Ground,50,28,54,,,,
47,down,Jawsh 685,Laxed (Siren Beat),41,2,30,,,,
48,-,Patoranking,Suh Different,-,36,51,,,,
49,down,Lucky Dube,Together As One,34,18,56,,,,
50,-,Winky D,David and Goliath,-,50,1,,,,
51,-,Winky D,Ragga Msambo,-,51,1,,,,
52,up,340ml,Midnight,54,29,49,,,,
53,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),53,31,57,,,,
54,down,Chaka Demus & Pliers,Murder She Wrote,47,24,46,,,,
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],62,31,23,,,,
56,down,Popcaan,Silence,49,17,52,,,,
57,up,Alfons,Jamrock Land,100,29,45,,,,
58,down,Sean Paul,Temperature,55,14,53,,,,
59,up,Dr. Alban,It's My Life,75,21,47,,,,
60,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),71,33,53,,,,
61,down,Lucky Dube,Release Me,56,26,49,,,,
62,up,UB40,Rat In Mi Kitchen,83,40,30,,,,
63,down,Lucky Dube,Different Colours,57,25,48,,,,
64,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",81,39,28,,,,
65,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,26,56,,,,
66,down,Lucky Dube,Victims,48,15,54,,,,
67,down,Lucky Dube,Think About the Children,58,23,51,,,,
68,-,Sevana,Be Somebody,-,32,14,,,,
69,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,64,1,,,,
70,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,38,,,,
71,-,Patoranking,Available,-,54,7,,,,
72,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,51,11,,,,
73,-,Alfons,Leyla,-,36,35,,,,
74,-,Spice,So Mi Like It,-,61,3,,,,
75,down,Lucky Dube,Feel Irie,65,20,42,,,,
76,-,Dr. Alban,It's My Life (Remix),-,54,10,,,,
77,down,Busy Signal & RC,Dreams of Brighter Days,59,33,37,,,,
78,-,Bob Marley & The Wailers,Pimper's Paradise,-,68,5,,,,
79,-,Patoranking,Suh Different,-,62,2,,,,
80,-,Busy Signal,One More Night,-,69,4,,,,
81,-,Lucky Dube,The Other Side,-,24,13,,,,
82,-,Popcaan,MY WAY,-,54,5,,,,
83,down,Busy Signal,Come Over (Missing You),79,51,21,,,,
84,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,53,19,,,,
85,-,Bob Marley & The Wailers,Ambush In the Night,-,39,28,,,,
86,-,Govana,Undefeated,-,86,1,,,,
87,up,Ini Kamoze,Here Comes the Hotstepper,99,41,9,,,,
88,-,Chris Martin,Paper Loving,-,43,9,,,,
89,-,Lucky Dube,RastasNever Dies,-,45,9,,,,
90,down,Lucky Dube,Back to My Roots,46,32,34,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,21,19,,,,
92,up,Winky D,Twenty Five,93,70,3,,,,
93,-,Dexta Daps,Call Me If,-,88,1,,,,
94,up,Sister Nancy,Bam Bam,97,29,37,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,33,46,,,,
96,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,53,16,,,,
97,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,54,5,,,,
98,-,Alkaline,City,-,98,1,,,,
99,down,Bob Marley & The Wailers,Positive Vibration,92,32,43,,,,
100,down,Lucky Dube,The Way it Is,45,23,45,,,,
