Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,88,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,113,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,113,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,113,,,,
5,up,UB40,Red Red Wine (Edit),5,2,113,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,113,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,113,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,113,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,8,113,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,7,113,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,6,113,,,,
12,up,UB40,Kingston Town,14,7,113,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,2,113,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,49,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,19,9,113,,,,
16,up,Koffee,Toast,17,1,113,,,,
17,down,Lucky Dube,I've Got You Babe,16,6,113,,,,
18,down,Bob Marley & The Wailers,Stir It Up,15,9,112,,,,
19,up,Kevin Lyttle,Turn Me On,23,15,112,,,,
20,up,The Wailers,I Shot the Sheriff,20,9,110,,,,
21,up,Lucky Dube,Remember Me,21,4,113,,,,
22,up,Bob Marley & The Wailers,Exodus,25,15,112,,,,
23,down,Lucky Dube,Prisoner,18,6,113,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,29,11,105,,,,
25,up,Shaggy,Boombastic,31,13,98,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,27,10,113,,,,
27,up,Inner Circle,Sweat (A La La La La Long),30,22,101,,,,
28,down,Lucky Dube,It's Not Easy,24,9,113,,,,
29,down,Various Artists,Slave,22,9,113,,,,
30,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,26,7,45,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,37,30,74,,,,
32,down,The Wailers,"Get Up, Stand Up",28,12,112,,,,
33,up,Wayne Wonder,No Letting Go,33,18,111,,,,
34,up,Winky D,Happy Again,36,34,3,,,,
35,up,Dr. Alban,It's My Life,38,21,78,,,,
36,up,UB40,Higher Ground,49,28,84,,,,
37,down,Lucky Dube,Together As One,34,18,106,,,,
38,down,Lucky Dube,Reggae Strong,35,16,110,,,,
39,up,Shaggy,It Wasnt Me,44,23,24,,,,
40,up,UB40,Rat In Mi Kitchen,59,40,52,,,,
41,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,1,73,,,,
42,up,Gyptian,Hold You (Hold Yuh),50,13,97,,,,
43,up,Sean Paul,Temperature,65,14,85,,,,
44,down,Lucky Dube,House of Exile,39,20,109,,,,
45,up,Christopher Martin,Paper Loving,58,9,54,,,,
46,up,Chaka Demus & Pliers,Murder She Wrote,56,24,71,,,,
47,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,31,102,,,,
48,up,Koffee,Lockdown,48,2,71,,,,
49,up,Johnny Nash,I Can See Clearly Now,52,40,37,,,,
50,up,UB40,Cherry Oh Baby,51,16,84,,,,
51,up,Zum,Rebel (feat. Shenseea),70,13,57,,,,
52,down,Lucky Dube,Different Colours,43,25,97,,,,
53,up,Popcaan,ALL I NEED (feat. Drake),57,2,74,,,,
54,down,Lucky Dube,Victims,42,15,106,,,,
55,up,J Boog,Let's Do It Again,67,3,105,,,,
56,up,Bob Marley & The Wailers,Concrete Jungle,97,33,70,,,,
57,down,Judy Boucher,Can't Be With You Tonight,47,34,62,,,,
58,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,26,94,,,,
59,up,Shabba Ranks,Mr. Loverman,62,49,48,,,,
60,up,UB40,Here I Am (Come and Take Me)/Small Axe,64,53,36,,,,
61,down,Alfons,Jamrock Land,55,29,81,,,,
62,up,Lucky Dube,Think About the Children,68,23,101,,,,
63,up,Bob Marley & The Wailers,Lively Up Yourself,75,39,60,,,,
64,up,Bob Marley & The Wailers,Easy Skanking,71,23,100,,,,
65,down,Koffee,W (feat. Gunna),53,1,103,,,,
66,up,Dr. Alban,It's My Life (Remix),89,54,27,,,,
67,up,Maxi Priest,Close to You,69,38,26,,,,
68,up,UB40,Food for Thought,74,41,32,,,,
69,up,UB40,Where Did I Go Wrong,85,40,31,,,,
70,down,Lucky Dube,Feel Irie,54,20,92,,,,
71,down,340ml,Midnight,60,29,83,,,,
72,up,Peter Tosh,Reggaemylitis,81,52,19,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper,77,43,12,,,,
74,up,Bob Marley & The Wailers,Sun Is Shining,87,21,45,,,,
75,down,Lucky Dube,Back to My Roots,61,32,75,,,,
76,down,Lucky Dube,The Way it Is,63,23,93,,,,
77,up,UB40 & Chrissie Hynde,Breakfast in Bed,79,53,32,,,,
78,down,Lucky Dube,Release Me,45,26,95,,,,
79,down,Omah Lay,Winter Wonderland / Don’t Worry Be Happy,32,32,3,,,,
80,down,Popcaan,Silence,66,17,95,,,,
81,up,Busy Signal & RC,Dreams of Brighter Days,84,33,68,,,,
82,-,Jimmy Cliff,Reggae Night,-,68,2,,,,
83,-,Chronixx,Skankin' Sweet,-,45,44,,,,
84,up,UB40,King,98,73,12,,,,
85,-,Lucky Dube,The Other Side,-,24,43,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,31,33,,,,
87,up,Diana King,Shy Guy,94,53,16,,,,
88,-,Shaggy,Oh Carolina,-,75,4,,,,
89,down,Sister Nancy,Bam Bam,83,29,61,,,,
90,-,Busy Signal,Come Over (Missing You),-,51,29,,,,
91,-,Colbert Mukwevho,Duvha Na Duvha,-,36,20,,,,
92,-,Lucky Dube,I Want to Know What Love Is,-,28,51,,,,
93,down,Bob Marley & The Wailers,Positive Vibration,76,32,71,,,,
94,-,UB40,One in Ten,-,50,11,,,,
95,-,Beenie Man,King of the Dancehall,-,40,21,,,,
96,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,11,6,,,,
97,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",91,39,53,,,,
98,-,UB40,Homely Girl,-,46,29,,,,
99,-,UB40,Sing Our Own Song,-,68,4,,,,
100,-,Colbert Mukwevho,Nne Na Inwi,-,38,25,,,,
