Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,201,,,,
2,up,UB40,Red Red Wine (Edit),3,2,201,,,,
3,up,Stick Figure,Angels Above Me,6,1,176,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,201,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,201,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,201,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,201,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,201,,,,
9,up,UB40,Kingston Town,9,7,201,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,9,126,,,,
11,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,9,64,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,7,201,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,2,201,,,,
14,up,Shaggy,Boombastic,19,13,186,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,137,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,11,193,,,,
17,up,Byron Messia,Talibans,17,10,18,,,,
18,up,Lucky Dube,Remember Me,22,4,201,,,,
19,down,Popcaan & Drake,We Caa Done,15,1,36,,,,
20,up,Lucky Dube,Slave,25,15,50,,,,
21,up,Lucky Dube,Prisoner,29,6,201,,,,
22,down,Bob Marley & The Wailers,Stir It Up,21,9,200,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,20,9,201,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,7,133,,,,
25,down,The Wailers,I Shot the Sheriff,23,9,198,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,17,101,,,,
27,up,Lucky Dube,It's Not Easy,33,9,201,,,,
28,up,Bob Marley & The Wailers,"Jamming (7"" Version)",28,14,64,,,,
29,up,Lucky Dube,I've Got You Babe,42,23,50,,,,
30,down,Kevin Lyttle,Turn Me On,24,15,200,,,,
31,down,Gyptian,Hold You (Hold Yuh),27,13,185,,,,
32,up,Dr. Alban,It's My Life,39,21,152,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,11,94,,,,
34,down,Bob Marley & The Wailers,Jamming,31,16,152,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,27,53,,,,
36,up,Inner Circle,Sweat (A La La La La Long),37,22,189,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,38,24,153,,,,
38,down,Koffee,Toast,32,1,201,,,,
39,up,Topshakaz,Kold Blooded Soulja,73,39,2,,,,
40,down,The Wailers,"Get Up, Stand Up",35,12,200,,,,
41,up,UB40,Cherry Oh Baby,43,16,171,,,,
42,down,UB40,Red Red Wine (12'' Version),41,18,95,,,,
43,up,Lucky Dube,Back to My Roots,45,24,51,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,36,21,126,,,,
45,up,Lucky Dube,Victims,49,35,35,,,,
46,down,Wayne Wonder,No Letting Go,40,34,59,,,,
47,up,Lucky Dube,Reggae Strong,51,16,198,,,,
48,up,Lucky Dube,House of Exile,53,20,197,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,44,10,201,,,,
50,down,Bob Marley & The Wailers,Exodus,46,42,64,,,,
51,up,UB40,Higher Ground,52,28,171,,,,
52,down,Musical Youth,"Pass the Dutchie (7"" Version)",47,1,65,,,,
53,up,Lucky Dube,Together As One,56,18,194,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],50,10,64,,,,
55,up,Peter Tosh,Reggaemylitis,69,38,123,,,,
56,up,Lucky Dube,Romeo,64,37,87,,,,
57,down,Sister Nancy,Bam Bam,54,29,149,,,,
58,up,Lucky Dube,Think About the Children,58,23,189,,,,
59,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),63,1,161,,,,
60,down,Notch,Nuttin Nuh Go So,48,15,53,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,61,23,176,,,,
62,down,Bob Marley & The Wailers,Lively Up Yourself,57,39,144,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,71,30,162,,,,
64,up,Colbert Mukwevho,Ri a Dikona,70,14,25,,,,
65,down,Christopher Martin,Paper Loving,60,9,142,,,,
66,up,Lucky Dube,Oh My Son (I'm Sorry),74,57,49,,,,
67,down,Fia,Love Me,66,27,40,,,,
68,up,Bob Marley & The Wailers,Natural Mystic,78,36,86,,,,
69,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,26,182,,,,
70,down,UB40,Many Rivers to Cross,68,42,102,,,,
71,up,Lucky Dube,Shembe is the Way,72,47,69,,,,
72,down,Bob Marley & The Chineke! Orchestra,Redemption Song,55,53,61,,,,
73,down,J Boog,Let's Do It Again,62,54,54,,,,
74,down,UB40,Here I Am (Come and Take Me),59,39,42,,,,
75,up,Lucky Dube,I Want to Know What Love Is,76,58,43,,,,
76,up,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),99,18,6,,,,
77,down,Lucky Dube,Fugitive,75,40,51,,,,
78,up,Bob Marley & The Wailers,Coming In from the Cold,81,65,36,,,,
79,-,Saintflow,Ndega Handigone,-,17,1,,,,
80,down,UB40,Homely Girl,79,46,92,,,,
81,down,FS Green,Grind Pon Mi,80,80,2,,,,
82,up,UB40,Don't Break My Heart,83,37,71,,,,
83,up,340ml,Midnight,93,29,137,,,,
84,down,Bob Marley & The Wailers,Positive Vibration,82,32,140,,,,
85,-,Dr. Colbert Mukwevho,I Do Nela Rothe,-,85,1,,,,
86,down,Maxi Priest,Close to You,77,38,84,,,,
87,-,Popcaan,Silence,-,17,139,,,,
88,down,Bitty McLean,Forever Be Mine,67,67,4,,,,
89,-,Dexta Daps,Twinkle,-,63,2,,,,
90,down,Bob Marley & The Wailers,So Much Trouble in the World,85,57,31,,,,
91,down,Zum,Rebel (feat. Shenseea),89,13,118,,,,
92,-,Dr. Colbert Mukwevho,Kha Tambe Na Thanga Dzawe,-,92,1,,,,
93,-,Lucky Dube,Feel Irie,-,67,29,,,,
94,-,Lucky Dube,The One,-,38,36,,,,
95,-,UB40,Rat In Mi Kitchen,-,40,105,,,,
96,down,Shabba Ranks,Mr. Loverman,84,49,112,,,,
97,-,Lucky Dube,"Different Colours, One People",-,69,19,,,,
98,-,UB40,Food for Thought,-,41,94,,,,
99,down,Judy Boucher,Can't Be With You Tonight,88,34,110,,,,
100,-,Lucky Dube,The Way it Is,-,23,150,,,,
