Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,51,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,8,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,51,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,51,,,,
5,up,UB40,Red Red Wine (Edit),5,2,51,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,51,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,2,51,,,,
8,down,Koffee,Toast,6,1,51,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,51,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,6,51,,,,
11,up,Koffee,Lockdown,11,2,15,,,,
12,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,1,12,,,,
13,down,Popcaan,ALL I NEED (feat. Drake),12,2,12,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,7,51,,,,
15,up,Stick Figure,Angels Above Me,15,1,26,,,,
16,up,Lucky Dube,Prisoner,23,6,51,,,,
17,up,Lucky Dube,Remember Me,27,4,51,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,16,9,51,,,,
19,up,Various Artists,Slave,31,9,51,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,51,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,9,51,,,,
22,up,UB40,Kingston Town,22,7,51,,,,
23,up,Lucky Dube,I've Got You Babe,24,6,51,,,,
24,up,Lucky Dube,It's Not Easy,26,9,51,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,21,10,51,,,,
26,down,The Wailers,"Get Up, Stand Up",25,12,51,,,,
27,up,Kevin Lyttle,Turn Me On,33,15,51,,,,
28,up,Wayne Wonder,No Letting Go,32,18,50,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,8,51,,,,
30,up,Koffee,W (feat. Gunna),30,1,48,,,,
31,down,Bob Marley & The Wailers,Exodus,28,15,51,,,,
32,up,Lucky Dube,Reggae Strong,35,16,48,,,,
33,down,The Wailers,I Shot the Sheriff,18,9,49,,,,
34,down,J Boog,Let's Do It Again,29,3,51,,,,
35,up,Lucky Dube,Together As One,38,18,48,,,,
36,up,Lucky Dube,House of Exile,46,20,49,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,37,23,51,,,,
38,down,Koffee,Rapture,34,11,51,,,,
39,up,Lucky Dube,Victims,60,15,46,,,,
40,up,Jawsh 685,Laxed (Siren Beat),45,2,22,,,,
41,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,31,49,,,,
42,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,7,48,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,42,11,50,,,,
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],39,31,15,,,,
45,down,Inner Circle,Sweat (A La La La La Long),40,22,45,,,,
46,up,340ml,Midnight,61,29,41,,,,
47,down,Sean Paul,Temperature,36,14,45,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,26,48,,,,
49,up,Lucky Dube,Feel Irie,53,20,34,,,,
50,up,Lucky Dube,Different Colours,51,25,40,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,50,30,38,,,,
52,up,Lucky Dube,Think About the Children,56,23,43,,,,
53,up,Lucky Dube,Release Me,55,26,41,,,,
54,up,Chaka Demus & Pliers,Murder She Wrote,86,24,38,,,,
55,up,Bob Marley & The Wailers,Jamming,67,16,31,,,,
56,up,Lucky Dube,The Way it Is,62,23,37,,,,
57,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,33,45,,,,
58,down,UB40,Higher Ground,49,28,46,,,,
59,down,Gyptian,Hold You (Hold Yuh),48,13,40,,,,
60,down,Patoranking,Suh Different,52,36,44,,,,
61,down,Johnny Nash,I Can See Clearly Now,47,40,8,,,,
62,up,Popcaan,Silence,64,17,45,,,,
63,down,UB40,Cherry Oh Baby,59,16,44,,,,
64,down,Dr. Alban,It's My Life,63,21,39,,,,
65,up,Lucky Dube,Back to My Roots,76,32,27,,,,
66,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,36,4,,,,
67,up,Conkarah,Banana (feat. Shaggy),78,8,20,,,,
68,up,Lucky Dube,I Want to Know What Love Is,85,28,19,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,33,42,,,,
70,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",57,39,21,,,,
71,up,Lucky Dube,Romeo,88,37,11,,,,
72,-,Lucky Dube,Respect,-,34,23,,,,
73,down,Judy Boucher,Can't Be With You Tonight,66,34,24,,,,
74,down,Busy Signal & RC,Dreams of Brighter Days,73,33,29,,,,
75,down,Bob Marley & The Wailers,Positive Vibration,70,32,38,,,,
76,-,340ml,Make It Happen,-,76,1,,,,
77,-,Lucky Dube,War & Crime,-,77,3,,,,
78,-,Lucky Dube,Don't Cry,-,60,6,,,,
79,down,WSTRN,Never Find,58,50,2,,,,
80,down,Peter Tosh,Reggaemylitis,74,38,20,,,,
81,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,34,33,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,36,8,,,,
83,-,Alfons,Jamrock Land,-,29,40,,,,
84,-,UB40,If It Happens Again,-,68,10,,,,
85,-,Bob Marley & The Wailers,Concrete Jungle,-,33,34,,,,
86,-,Preme & Popcaan,Comfortable (feat. Davido),-,86,1,,,,
87,down,Cleo Sol,Shine,82,39,4,,,,
88,-,Lucky Dube,Oh My Son (I'm Sorry),-,41,13,,,,
89,-,UB40,Food for Thought,-,41,13,,,,
90,down,Shaggy,Boombastic,69,13,41,,,,
91,-,Chris Martin,Paper Loving,-,43,6,,,,
92,up,Bob Marley & The Wailers,Trench Town Rock,93,49,13,,,,
93,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,49,20,,,,
94,-,Lucky Dube,Shembe is the Way,-,47,11,,,,
95,down,UB40,Here I Am (Come and Take Me)/Small Axe,90,53,15,,,,
96,-,Lucky Dube,Dracula,-,64,1,,,,
97,-,Sister Nancy,Bam Bam,-,29,29,,,,
98,down,Bob Marley & The Wailers,Lively Up Yourself,95,39,28,,,,
99,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),65,65,2,,,,
100,-,Chronixx,Skankin' Sweet,-,45,21,,,,
