Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,187,,,,
2,up,UB40,Red Red Wine (Edit),5,2,187,,,,
3,down,Stick Figure,Angels Above Me,2,1,162,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,187,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,187,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,187,,,,
7,up,UB40,Kingston Town,9,7,187,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,7,187,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,187,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,187,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,14,11,179,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,9,112,,,,
13,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,9,50,,,,
14,down,Popcaan & Drake,We Caa Done,13,1,22,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,123,,,,
16,up,UB40,Cherry Oh Baby,36,16,157,,,,
17,up,Lucky Dube,Remember Me,23,4,187,,,,
18,up,UB40,Red Red Wine (12'' Version),35,18,81,,,,
19,down,Shaggy,Boombastic,17,13,172,,,,
20,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,16,7,119,,,,
21,down,Lucky Dube,Slave,19,15,36,,,,
22,up,Bob Marley & The Wailers,Stir It Up,25,9,186,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,22,9,187,,,,
24,down,Lucky Dube,Prisoner,21,6,187,,,,
25,up,Lucky Dube,It's Not Easy,27,9,187,,,,
26,down,Kevin Lyttle,Turn Me On,24,15,186,,,,
27,up,The Wailers,I Shot the Sheriff,28,9,184,,,,
28,up,UB40,Higher Ground,42,28,157,,,,
29,up,Byron Messia,Talibans,63,10,4,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,17,87,,,,
31,down,Gyptian,Hold You (Hold Yuh),20,13,171,,,,
32,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,11,80,,,,
33,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,14,50,,,,
34,down,Bob Marley & The Wailers,Redemption Song,18,2,187,,,,
35,down,Koffee,Toast,32,1,187,,,,
36,down,Lucky Dube,I've Got You Babe,34,26,36,,,,
37,up,UB40,Don't Break My Heart,54,37,57,,,,
38,down,Dr. Alban,It's My Life,33,21,138,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,39,21,112,,,,
40,down,Chaka Demus & Pliers,Murder She Wrote,31,24,139,,,,
41,up,UB40,Food for Thought,68,41,84,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,27,39,,,,
43,down,The Wailers,"Get Up, Stand Up",40,12,186,,,,
44,down,Bob Marley & The Wailers,Jamming,41,16,138,,,,
45,down,Inner Circle,Sweat (A La La La La Long),38,22,175,,,,
46,up,UB40,Homely Girl,62,46,78,,,,
47,down,Wayne Wonder,No Letting Go,44,34,45,,,,
48,up,UB40,Many Rivers to Cross,58,42,88,,,,
49,down,Musical Youth,"Pass the Dutchie (7"" Version)",47,1,51,,,,
50,down,Lucky Dube,Victims,45,15,154,,,,
51,down,Lucky Dube,Back to My Roots,43,24,37,,,,
52,down,Lucky Dube,Reggae Strong,48,16,184,,,,
53,up,UB40,Rat In Mi Kitchen,96,40,99,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,46,10,187,,,,
55,down,Lucky Dube,House of Exile,49,20,183,,,,
56,up,Etu,Wave (feat. S.W.I.S.S),70,50,2,,,,
57,down,Lucky Dube,Together As One,50,18,180,,,,
58,down,Christopher Martin,Paper Loving,51,9,128,,,,
59,up,UB40 & Chrissie Hynde,Breakfast in Bed,89,53,88,,,,
60,down,Bob Marley & The Wailers,Exodus,52,42,50,,,,
61,down,Peter Tosh,Reggaemylitis,57,38,109,,,,
62,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,10,50,,,,
63,down,Lucky Dube,Romeo,61,37,73,,,,
64,up,Lucky Dube,Oh My Son (I'm Sorry),76,57,35,,,,
65,up,Bob Marley & The Chineke! Orchestra,Redemption Song,67,53,47,,,,
66,up,Lucky Dube,Think About the Children,74,23,175,,,,
67,down,Bob Marley & The Wailers,Lively Up Yourself,65,39,130,,,,
68,up,UB40,If It Happens Again,98,68,27,,,,
69,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,1,147,,,,
70,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,53,52,,,,
71,down,Bob Marley & The Wailers,Easy Skanking,60,23,162,,,,
72,-,UB40,Where Did I Go Wrong,-,40,37,,,,
73,down,Eddy Grant,Gimme Hope Jo'Anna,66,30,148,,,,
74,up,Lucky Dube,I Want to Know What Love Is,88,59,29,,,,
75,down,Sister Nancy,Bam Bam,59,29,135,,,,
76,down,Lucky Dube,Shembe is the Way,75,47,55,,,,
77,down,Colbert Mukwevho,Nne Na Inwi,56,38,98,,,,
78,down,Colbert Mukwevho,Na Ku Rhandza,72,42,83,,,,
79,up,Popcaan,ALL I NEED (feat. Drake),84,2,145,,,,
80,-,UB40,King,-,73,14,,,,
81,up,Nathaniel Shalom,More Life & More Blessings,95,64,23,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,26,168,,,,
83,up,Notch,Nuttin Nuh Go So,83,48,40,,,,
84,down,Shabba Ranks,Ting-A-Ling,71,71,3,,,,
85,-,UB40,Sing Our Own Song,-,68,5,,,,
86,down,Popcaan,Silence,73,17,132,,,,
87,-,Ub40,Come Back Darling,-,55,4,,,,
88,-,UB40,Here I Am (Come and Take Me),-,39,32,,,,
89,up,Bob Marley & The Wailers,Coming In from the Cold,93,65,22,,,,
90,down,J Boog,Let's Do It Again,64,54,40,,,,
91,down,Colbert Mukwevho,Duvha Na Duvha,78,36,74,,,,
92,-,UB40,One in Ten,-,50,14,,,,
93,down,Lucky Dube,The Way it Is,86,23,148,,,,
94,-,UB40,Bring Me Your Cup,-,49,38,,,,
95,down,Maxi Priest,Close to You,77,38,70,,,,
96,-,UB40,Please Don't Make Me Cry,-,54,12,,,,
97,-,UB40,Don't Slow Down,-,57,5,,,,
98,-,UB40,Groovin',-,82,1,,,,
99,down,Bob Marley & The Wailers,Natural Mystic,87,36,72,,,,
100,-,Zum,Rebel (feat. Shenseea),-,13,109,,,,
