Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,137,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,137,,,,
3,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,1,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,137,,,,
5,down,Stick Figure,Angels Above Me,3,1,112,,,,
6,up,UB40,Red Red Wine (Edit),8,2,137,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,137,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,137,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,1,137,,,,
10,up,Lucky Dube,I've Got You Babe,20,6,137,,,,
11,up,UB40,Kingston Town,15,7,137,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,7,137,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,11,30,,,,
14,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,9,7,69,,,,
15,down,Lucky Dube,Prisoner,11,6,137,,,,
16,up,Lucky Dube,It's Not Easy,17,9,137,,,,
17,down,Various Artists,Slave,13,9,137,,,,
18,down,Lucky Dube,Remember Me,12,4,137,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,2,137,,,,
20,down,Koffee,Toast,16,1,137,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,21,9,137,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,6,137,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,9,136,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),32,1,73,,,,
25,up,Kevin Lyttle,Turn Me On,38,15,136,,,,
26,down,Lucky Dube,House of Exile,25,20,133,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,8,137,,,,
28,up,Lucky Dube,Reggae Strong,33,16,134,,,,
29,down,Gyptian,Hold You (Hold Yuh),28,13,121,,,,
30,up,Lucky Dube,Together As One,30,18,130,,,,
31,down,Bob Marley & The Wailers,Exodus,26,15,136,,,,
32,up,Shaggy,Boombastic,34,13,122,,,,
33,down,Wayne Wonder,No Letting Go,31,18,135,,,,
34,down,The Wailers,"Get Up, Stand Up",29,12,136,,,,
35,up,Lucky Dube,Different Colours,42,25,121,,,,
36,down,Christopher Martin,Paper Loving,35,9,78,,,,
37,down,Popcaan,ALL I NEED (feat. Drake),27,2,98,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,9,62,,,,
39,up,Inner Circle,Sweat (A La La La La Long),52,22,125,,,,
40,up,UB40,Red Red Wine (12'' Version),49,18,31,,,,
41,down,Bob Marley & The Wailers,Jamming,36,16,88,,,,
42,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,1,97,,,,
43,down,The Wailers,I Shot the Sheriff,23,9,134,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,53,11,129,,,,
45,down,Lucky Dube,Release Me,41,26,119,,,,
46,up,Lucky Dube,Think About the Children,47,23,125,,,,
47,down,340ml,Midnight,39,29,106,,,,
48,up,Sister Nancy,Bam Bam,51,29,85,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper,57,41,33,,,,
50,up,Colbert Mukwevho,Nne Na Inwi,61,38,48,,,,
51,down,Lucky Dube,Feel Irie,50,20,116,,,,
52,down,Lucky Dube,The Way it Is,43,23,117,,,,
53,up,Koffee,Lockdown,59,2,95,,,,
54,down,Lucky Dube,Victims,40,15,130,,,,
55,up,Eddy Grant,Gimme Hope Jo'Anna,58,30,98,,,,
56,down,Bob Marley & The Wailers,Redemption Song (Band Version),54,19,31,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,46,10,137,,,,
58,up,UB40,Higher Ground,62,28,107,,,,
59,up,Lucky Dube,Respect,60,34,92,,,,
60,up,Shabba Ranks,Mr. Loverman,66,49,65,,,,
61,down,Skillibeng,Whap Whap (feat. F.S.),55,36,8,,,,
62,up,Chaka Demus & Pliers,Murder She Wrote,85,24,89,,,,
63,down,Koffee,W (feat. Gunna),45,1,125,,,,
64,down,Lucky Dube,Back to My Roots,56,32,98,,,,
65,up,Koffee,Pull Up,67,17,20,,,,
66,down,UB40,Cherry Oh Baby,65,16,107,,,,
67,down,Colbert Mukwevho,Na Ku Rhandza,64,42,37,,,,
68,up,Zum,Rebel (feat. Shenseea),71,13,80,,,,
69,down,Lucky Dube,The Other Side,63,24,64,,,,
70,down,Judy Boucher,Can't Be With You Tonight,48,34,86,,,,
71,up,Popcaan,Silence,91,17,117,,,,
72,up,Bob Marley & The Wailers,Sun Is Shining,75,21,62,,,,
73,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),82,38,18,,,,
74,up,Alfons,Jamrock Land,87,29,102,,,,
75,down,Peter Tosh,Reggaemylitis,72,52,35,,,,
76,down,Nathaniel Shalom,More Life & More Blessings,74,64,5,,,,
77,up,Lucky Dube,RastasNever Dies,96,45,47,,,,
78,up,Colbert Mukwevho,Duvha Na Duvha,84,36,35,,,,
79,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,53,44,,,,
80,-,Art La Marley,Leave Earth,-,80,1,,,,
81,-,Colbert Mukwevho,Mbilu Yanga Vuwa,-,51,26,,,,
82,up,UB40,Rat In Mi Kitchen,92,40,68,,,,
83,down,Busy Signal & RC,Dreams of Brighter Days,73,33,83,,,,
84,-,UB40,If It Happens Again,-,68,16,,,,
85,down,Bob Marley & The Wailers,Concrete Jungle,70,33,90,,,,
86,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",94,39,62,,,,
87,-,Colbert Mukwevho,The Evil That Men Do,-,44,11,,,,
88,-,UB40,King,-,73,13,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,32,83,,,,
90,up,Bob Marley & The Wailers,Lively Up Yourself,99,39,81,,,,
91,-,Busy Signal,Come Over (Missing You),-,51,36,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,31,117,,,,
93,-,Koffee,Lonely,-,23,7,,,,
94,-,Jah Mikey,Footprints,-,57,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,73,,,,
96,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,26,118,,,,
97,down,Bob Marley & The Wailers,Forever Loving Jah,77,37,73,,,,
98,down,Peter Tosh,Reggaemylitis,93,38,60,,,,
99,-,Busy Signal,Free Up,-,98,2,,,,
100,down,Maxi Priest,Close to You,81,38,32,,,,
