Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Stick Figure,Angels Above Me,2,1,92,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,117,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,117,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,117,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,117,,,,
7,down,UB40,Red Red Wine (Edit),6,2,117,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,117,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,8,117,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,117,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,6,117,,,,
12,up,Lucky Dube,Remember Me,19,4,117,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,16,9,117,,,,
14,up,UB40,Kingston Town,14,7,117,,,,
15,up,Lucky Dube,I've Got You Babe,18,6,117,,,,
16,up,Koffee,Toast,20,1,117,,,,
17,up,Various Artists,Slave,23,9,117,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,13,7,117,,,,
19,down,Lucky Dube,Prisoner,17,6,117,,,,
20,up,Bob Marley & The Wailers,Stir It Up,21,9,116,,,,
21,down,Lucky Dube,It's Not Easy,15,9,117,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,53,,,,
23,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,25,7,49,,,,
24,up,The Wailers,I Shot the Sheriff,24,9,114,,,,
25,down,Gyptian,Hold You (Hold Yuh),22,13,101,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,28,10,117,,,,
27,up,Bob Marley & The Wailers,Exodus,29,15,116,,,,
28,down,Kevin Lyttle,Turn Me On,26,15,116,,,,
29,up,Sister Nancy,Bam Bam,43,29,65,,,,
30,up,Lucky Dube,Victims,38,15,110,,,,
31,up,Lucky Dube,Together As One,35,18,110,,,,
32,down,The Wailers,"Get Up, Stand Up",30,12,116,,,,
33,up,Christopher Martin,Paper Loving,36,9,58,,,,
34,down,Lucky Dube,House of Exile,33,20,113,,,,
35,down,Wayne Wonder,No Letting Go,32,18,115,,,,
36,down,Lucky Dube,Reggae Strong,34,16,114,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,11,10,,,,
38,down,Shaggy,Boombastic,27,13,102,,,,
39,down,Inner Circle,Sweat (A La La La La Long),31,22,105,,,,
40,up,Zum,Rebel (feat. Shenseea),54,13,61,,,,
41,up,Shaggy,It Wasnt Me,48,23,28,,,,
42,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,77,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,37,11,109,,,,
44,up,Lucky Dube,Different Colours,45,25,101,,,,
45,up,Lucky Dube,Feel Irie,56,20,96,,,,
46,up,Popcaan,ALL I NEED (feat. Drake),57,2,78,,,,
47,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),39,31,106,,,,
48,up,Lucky Dube,Release Me,49,26,99,,,,
49,up,Lucky Dube,Think About the Children,52,23,105,,,,
50,up,Lucky Dube,The Way it Is,55,23,97,,,,
51,down,Sean Paul,Temperature,41,14,89,,,,
52,down,Koffee,Lockdown,50,2,75,,,,
53,up,Chaka Demus & Pliers,Murder She Wrote,83,24,75,,,,
54,down,UB40,Higher Ground,47,28,88,,,,
55,down,Dr. Alban,It's My Life,42,21,82,,,,
56,down,Johnny Nash,I Can See Clearly Now,40,40,41,,,,
57,up,Popcaan,Silence,78,17,99,,,,
58,up,Judy Boucher,Can't Be With You Tonight,70,34,66,,,,
59,up,Bob Marley & The Wailers,Concrete Jungle,65,33,74,,,,
60,up,Koffee,W (feat. Gunna),64,1,107,,,,
61,up,Bob Marley & The Wailers,Lively Up Yourself,69,39,64,,,,
62,down,Lucky Dube,Back to My Roots,58,32,79,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,95,43,31,,,,
64,down,Lucky Dube,Respect,61,34,72,,,,
65,down,UB40,Rat In Mi Kitchen,59,40,56,,,,
66,down,Eddy Grant,Gimme Hope Jo'Anna,51,30,78,,,,
67,up,Colbert Mukwevho,Nne Na Inwi,68,38,29,,,,
68,-,Kranium,Wi Deh Yah,-,68,1,,,,
69,up,Lucky Dube,I Want to Know What Love Is,97,28,54,,,,
70,up,Shabba Ranks,Mr. Loverman,75,49,52,,,,
71,up,340ml,Midnight,76,29,87,,,,
72,up,Bob Marley & The Wailers,Sun Is Shining,90,21,49,,,,
73,-,Bob Marley & The Wailers,Crazy Baldhead,-,42,40,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,53,23,104,,,,
75,up,Bob Marley & The Wailers,Forever Loving Jah,81,37,59,,,,
76,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,33,83,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,26,98,,,,
78,down,Bob Marley & The Wailers,Positive Vibration,63,32,74,,,,
79,-,Bob Marley & The Wailers,Natural Mystic,-,36,38,,,,
80,down,UB40,Cherry Oh Baby,74,16,88,,,,
81,-,Lucky Dube,Oh My Son (I'm Sorry),-,41,40,,,,
82,up,Busy Signal & RC,Dreams of Brighter Days,91,33,72,,,,
83,down,Winky D,Happy Again,71,34,7,,,,
84,down,Colbert Mukwevho,Na Ku Rhandza,79,42,21,,,,
85,-,Colbert Mukwevho,Do U Kanda Wa Fa,-,48,10,,,,
86,up,Lucky Dube,The Other Side,87,24,46,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper,77,43,15,,,,
88,up,Koffee,Rapture,98,11,97,,,,
89,down,Alfons,Jamrock Land,60,29,85,,,,
90,-,Colbert Mukwevho,Munwe Na Munwe,-,48,14,,,,
91,-,Colbert Mukwevho,Mmbwa I Do La Mmbwa,-,45,7,,,,
92,-,Ras Canly,Novha Ningafhi,-,92,1,,,,
93,up,UB40,Here I Am (Come and Take Me)/Small Axe,94,53,39,,,,
94,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,92,1,,,,
95,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,34,61,,,,
96,-,Busy Signal,Come Over (Missing You),-,51,30,,,,
97,-,Bob Marley & The Wailers,Jah Live,-,45,43,,,,
98,down,Dr. Alban,It's My Life (Remix),96,54,31,,,,
99,down,Lucky Dube,RastasNever Dies,93,45,33,,,,
100,down,Peter Tosh,Reggaemylitis,73,38,46,,,,
