Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,66,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,91,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,1,91,,,,
4,up,Lucky Dube,Remember Me,13,4,91,,,,
5,down,UB40,Red Red Wine (Edit),3,2,91,,,,
6,up,Lucky Dube,I've Got You Babe,21,6,91,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,6,91,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,27,,,,
9,up,Lucky Dube,It's Not Easy,20,9,91,,,,
10,up,Various Artists,Slave,12,9,91,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,91,,,,
12,up,Bob Marley & The Wailers,Redemption Song,17,2,91,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,5,1,91,,,,
14,up,Bob Marley & The Wailers,Stir It Up,27,9,90,,,,
15,down,Lucky Dube,Prisoner,10,6,91,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,91,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,91,,,,
18,up,Lucky Dube,Together As One,24,18,85,,,,
19,down,Lucky Dube,Victims,18,15,84,,,,
20,up,Lucky Dube,Reggae Strong,63,16,88,,,,
21,up,Lucky Dube,House of Exile,59,20,88,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,8,91,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,31,7,91,,,,
24,up,Lucky Dube,The Other Side,41,24,26,,,,
25,down,Popcaan,ALL I NEED (feat. Drake),9,2,52,,,,
26,up,Lucky Dube,Feel Irie,88,20,72,,,,
27,up,UB40,Kingston Town,45,7,91,,,,
28,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,1,52,,,,
29,down,Koffee,Toast,19,1,91,,,,
30,up,Shaggy,It Wasnt Me,51,23,5,,,,
31,down,Lucky Dube,Think About the Children,26,23,80,,,,
32,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,25,7,23,,,,
33,up,Kevin Lyttle,Turn Me On,36,15,91,,,,
34,down,Inner Circle,Sweat (A La La La La Long),29,22,82,,,,
35,up,Lucky Dube,Different Colours,76,25,78,,,,
36,up,Lucky Dube,The Way it Is,43,23,72,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,16,9,91,,,,
38,-,Lucky Dube,Release Me,-,26,77,,,,
39,down,Shaggy,Boombastic,35,13,79,,,,
40,down,Bob Marley & The Wailers,Jamming,23,16,61,,,,
41,down,The Wailers,I Shot the Sheriff,37,9,89,,,,
42,down,Bob Marley & The Wailers,Exodus,28,15,90,,,,
43,-,UB40,Higher Ground,-,28,70,,,,
44,-,Colbert Mukwevho,The Evil That Men Do,-,44,4,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,22,10,91,,,,
46,-,Lucky Dube,RastasNever Dies,-,45,20,,,,
47,-,Lucky Dube,Respect,-,34,51,,,,
48,up,Wayne Wonder,No Letting Go,49,18,90,,,,
49,down,Koffee,Lockdown,38,2,52,,,,
50,up,The Wailers,"Get Up, Stand Up",84,12,91,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,40,11,87,,,,
52,-,Dr. Alban,It's My Life,-,21,65,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,9,42,,,,
54,-,Colbert Mukwevho,Every Dog Will Have His Day,-,54,6,,,,
55,up,Colbert Mukwevho,Babylon Run Tings,55,55,4,,,,
56,down,Colbert Mukwevho,Duvha Na Duvha,54,36,9,,,,
57,up,Colbert Mukwevho,Mbilu Yanga Vuwa,89,51,8,,,,
58,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,43,8,,,,
59,-,Lucky Dube,I Want to Know What Love Is,-,28,38,,,,
60,-,Gyptian,Hold You (Hold Yuh),-,13,77,,,,
61,up,Popcaan,Silence,75,17,79,,,,
62,-,L.A.B.,In the Air,-,62,4,,,,
63,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,26,79,,,,
64,up,Lucky Dube,Romeo,70,37,23,,,,
65,-,J Boog,Let's Do It Again,-,3,88,,,,
66,-,Alfons,Jamrock Land,-,29,64,,,,
67,-,Colbert Mukwevho,Munwe Na Munwe,-,48,7,,,,
68,down,Colbert Mukwevho,Ndo Takala Hani,52,43,5,,,,
69,-,Culture,The International Herb (2001 Remastered),-,54,3,,,,
70,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,70,1,,,,
71,down,Colbert Mukwevho,Ngwaniwapo,30,30,6,,,,
72,down,Christopher Martin,Paper Loving,57,9,39,,,,
73,-,Horace Andy,You Are My Angel,-,73,1,,,,
74,down,Zum,Rebel (feat. Shenseea),33,13,36,,,,
75,-,Colbert Mukwevho,What We Need (Has Never Been Done),-,70,3,,,,
76,up,Culture,I'm Not Ashamed,94,46,5,,,,
77,-,Alfons,Leyla,-,36,47,,,,
78,down,Judy Boucher,Can't Be With You Tonight,53,35,43,,,,
79,-,Lucky Dube,Shembe is the Way,-,47,16,,,,
80,-,Lucky Dube,Back to My Roots (Live),-,80,2,,,,
81,up,Bob Marley & The Wailers,Sun Is Shining,100,21,35,,,,
82,down,340ml,Midnight,42,29,69,,,,
83,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,72,43,27,,,,
84,-,Culture,Cumbolo,-,84,1,,,,
85,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,46,,,,
86,-,Fat Freddy's Drop,Flashback,-,58,10,,,,
87,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,1,47,,,,
88,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,54,,,,
89,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,63,2,,,,
90,down,Colbert Mukwevho,Ndi Do Di Vhonela,58,53,5,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,23,84,,,,
92,-,Patoranking,Suh Different,-,36,65,,,,
93,-,Bob Marley & The Wailers,Natural Mystic,-,36,30,,,,
94,-,Eric Donaldson,Cherry Oh Baby,-,50,3,,,,
95,-,Colbert Mukwevho,Na Ku Rhandza,-,42,6,,,,
96,-,Sean Paul,Temperature,-,14,73,,,,
97,down,Colbert Mukwevho,Do U Kanda Wa Fa,61,48,6,,,,
98,-,Colbert Mukwevho,Zwothe Ndi Mahandana,-,55,5,,,,
99,-,Lucky Dube,Guns & Roses,-,44,12,,,,
100,-,UB40,Here I Am (Come and Take Me),-,39,23,,,,
