Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,87,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,112,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,112,,,,
5,up,UB40,Red Red Wine (Edit),6,2,112,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,112,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,1,112,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,112,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,112,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,112,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,8,112,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,7,112,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,48,,,,
14,down,UB40,Kingston Town,13,7,112,,,,
15,up,Bob Marley & The Wailers,Stir It Up,17,9,111,,,,
16,up,Lucky Dube,I've Got You Babe,16,6,112,,,,
17,up,Koffee,Toast,18,1,112,,,,
18,up,Lucky Dube,Prisoner,20,6,112,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,15,9,112,,,,
20,up,The Wailers,I Shot the Sheriff,23,9,109,,,,
21,down,Lucky Dube,Remember Me,19,4,112,,,,
22,up,Various Artists,Slave,22,9,112,,,,
23,up,Kevin Lyttle,Turn Me On,28,15,111,,,,
24,down,Lucky Dube,It's Not Easy,21,9,112,,,,
25,up,Bob Marley & The Wailers,Exodus,26,15,111,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,27,7,44,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,24,10,112,,,,
28,up,The Wailers,"Get Up, Stand Up",30,12,111,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,31,11,104,,,,
30,down,Inner Circle,Sweat (A La La La La Long),25,22,100,,,,
31,down,Shaggy,Boombastic,29,13,97,,,,
32,up,Omah Lay,Winter Wonderland / Don’t Worry Be Happy,71,32,2,,,,
33,down,Wayne Wonder,No Letting Go,32,18,110,,,,
34,up,Lucky Dube,Together As One,36,18,105,,,,
35,down,Lucky Dube,Reggae Strong,33,16,109,,,,
36,up,Winky D,Happy Again,70,34,2,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,47,30,73,,,,
38,down,Dr. Alban,It's My Life,35,21,77,,,,
39,down,Lucky Dube,House of Exile,34,20,108,,,,
40,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,1,72,,,,
41,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),46,31,101,,,,
42,down,Lucky Dube,Victims,37,15,105,,,,
43,up,Lucky Dube,Different Colours,48,25,96,,,,
44,down,Shaggy,It Wasnt Me,41,23,23,,,,
45,up,Lucky Dube,Release Me,53,26,94,,,,
46,-,Omah Lay,Winter Wonderland / Don’t Worry Be Happy,-,46,1,,,,
47,up,Judy Boucher,Can't Be With You Tonight,51,34,61,,,,
48,up,Koffee,Lockdown,62,2,70,,,,
49,down,UB40,Higher Ground,42,28,83,,,,
50,down,Gyptian,Hold You (Hold Yuh),39,13,96,,,,
51,up,UB40,Cherry Oh Baby,56,16,83,,,,
52,down,Johnny Nash,I Can See Clearly Now,40,40,36,,,,
53,up,Koffee,W (feat. Gunna),63,1,102,,,,
54,up,Lucky Dube,Feel Irie,57,20,91,,,,
55,down,Alfons,Jamrock Land,50,29,80,,,,
56,down,Chaka Demus & Pliers,Murder She Wrote,55,24,70,,,,
57,down,Popcaan,ALL I NEED (feat. Drake),44,2,73,,,,
58,down,Christopher Martin,Paper Loving,49,9,53,,,,
59,up,UB40,Rat In Mi Kitchen,73,40,51,,,,
60,up,340ml,Midnight,75,29,82,,,,
61,up,Lucky Dube,Back to My Roots,64,32,74,,,,
62,up,Shabba Ranks,Mr. Loverman,100,49,47,,,,
63,down,Lucky Dube,The Way it Is,54,23,92,,,,
64,up,UB40,Here I Am (Come and Take Me)/Small Axe,86,53,35,,,,
65,down,Sean Paul,Temperature,61,14,84,,,,
66,up,Popcaan,Silence,79,17,94,,,,
67,down,J Boog,Let's Do It Again,38,3,104,,,,
68,down,Lucky Dube,Think About the Children,58,23,100,,,,
69,up,Maxi Priest,Close to You,77,38,25,,,,
70,down,Zum,Rebel (feat. Shenseea),59,13,56,,,,
71,down,Bob Marley & The Wailers,Easy Skanking,45,23,99,,,,
72,-,Busy Signal,One More Night,-,54,18,,,,
73,up,Bob Marley & The Wailers,Forever Loving Jah,83,37,56,,,,
74,up,UB40,Food for Thought,88,41,31,,,,
75,down,Bob Marley & The Wailers,Lively Up Yourself,60,39,59,,,,
76,up,Bob Marley & The Wailers,Positive Vibration,94,32,70,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper,66,43,11,,,,
78,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,26,93,,,,
79,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,53,31,,,,
80,-,Stick Figure,All for You,-,47,22,,,,
81,-,Peter Tosh,Reggaemylitis,-,52,18,,,,
82,down,Bob Marley & The Wailers,Crazy Baldhead,81,42,39,,,,
83,down,Sister Nancy,Bam Bam,68,29,60,,,,
84,down,Busy Signal & RC,Dreams of Brighter Days,67,33,67,,,,
85,-,UB40,Where Did I Go Wrong,-,40,30,,,,
86,down,Peter Tosh,Reggaemylitis,76,38,42,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,21,44,,,,
88,-,Jimmy Cliff,Reggae Nights,-,71,2,,,,
89,up,Dr. Alban,It's My Life (Remix),99,54,26,,,,
90,up,Bob Marley & The Wailers,Jah Live,95,45,41,,,,
91,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,39,52,,,,
92,-,Lucky Dube,Oh My Son (I'm Sorry),-,41,39,,,,
93,-,Stick Figure,Sound of the Sea,-,47,7,,,,
94,-,Diana King,Shy Guy,-,53,15,,,,
95,-,Busy Signal,One More Night,-,69,6,,,,
96,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,36,24,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,52,33,69,,,,
98,down,UB40,King,92,73,11,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,33,80,,,,
100,-,UB40,Many Rivers to Cross,-,42,37,,,,
