Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bloody Hawk,Fthina Tricks 2,11,1,2,,,,
2,down,SNIK,TOPBOY 2,1,1,3,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
4,-,Sin Laurent & Oge,MEMBERS' CLUB,-,4,1,,,,
5,down,Wang & Mateos Nps,Homesick,3,1,6,,,,
6,down,Marina Satti,P.O.P. (EP),4,1,4,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,1,8,,,,
8,down,Vlospa,Inside Story (EP),6,4,4,,,,
9,down,Sigma,ELECTRIC,8,3,5,,,,
10,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),9,1,14,,,,
11,up,RACK,GRANDE - EP,13,1,17,,,,
12,up,TOQUEL,1111,12,1,31,,,,
13,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,5,5,3,,,,
14,down,FY,Lingo 2,10,2,5,,,,
15,down,Thodoris Ferris,Apo To Xthes Sto Simera - EP,14,3,7,,,,
16,down,Saske,DELUXE,15,1,15,,,,
17,up,Ethismos,Millennials,17,1,10,,,,
18,up,Marina Spanou,Mia Kaseta Gia Ton Dromo,24,4,11,,,,
19,up,TOQUEL,Beverly Hills,26,1,107,,,,
20,down,Snik,TOPBOY,16,1,198,,,,
21,down,"Mad Clip, Strat & BeTaf Beats",Still Active,18,1,164,,,,
22,up,Charli XCX,BRAT,52,22,8,,,,
23,up,Ariana Grande,eternal sunshine (slightly deluxe),30,3,13,,,,
24,down,Dua Lipa,Radical Optimism,23,4,9,,,,
25,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,19,1,64,,,,
26,down,Sadam,Golgothas,20,1,22,,,,
27,down,Hawk,Metal Slang,25,1,11,,,,
28,up,Sicario,H MASKA,28,2,27,,,,
29,down,Gunna,One of Wun,22,6,5,,,,
30,-,Katerina Lioliou,1994 (New Era),-,30,1,,,,
31,up,Bloody Hawk,Fthina Tricks,34,1,56,,,,
32,up,Beats Pliz,Arte Povera,38,1,60,,,,
33,down,HGEMONA$ & Ggreco,DOPE BOYZ (EP),29,10,4,,,,
34,up,Light,Romeo,40,1,101,,,,
35,up,Rack,RACKATTACK 2,47,1,99,,,,
36,down,Travis Scott,UTOPIA,35,1,46,,,,
37,down,Future & Metro Boomin,WE DON'T TRUST YOU,33,2,12,,,,
38,down,Marina Satti,YENNA,37,8,37,,,,
39,down,LEX,Metro,36,1,108,,,,
40,up,Georgios Sabanis,Les Kai Me Xeris,45,2,28,,,,
41,down,SNIK,1987,31,1,126,,,,
42,down,Rotting Christ,Pro Xristou,21,21,4,,,,
43,down,Dani Gambino,Tsigara Sta Valkania,41,2,171,,,,
44,down,Novel 729,Vioma,39,5,12,,,,
45,up,Light,Immortale (Deluxe Edition),46,1,156,,,,
46,down,Lana Del Rey,Born to Die - The Paradise Edition,44,12,230,,,,
47,up,RICTA,BLESSED,51,1,56,,,,
48,up,Wang,Interrail,49,3,108,,,,
49,up,Rack,Rackattack (Deluxe Edition),63,1,135,,,,
50,up,FLY LO,Traplife,64,1,59,,,,
51,down,Bring Me The Horizon,POST HUMAN: NeX GEn,32,32,3,,,,
52,down,Thodoris Ferris,Alli Mia Empeiria (Unplugged),50,14,39,,,,
53,up,Taylor Swift,Midnights (The Til Dawn Edition),55,10,52,,,,
54,down,Katerina Lioliou,1994,42,2,37,,,,
55,up,TOQUEL,777,57,2,227,,,,
56,up,LEX,Tapeinoi Kai Peinasmenoi,58,11,206,,,,
57,up,Rammstein,RAMMSTEIN,65,57,2,96,2019-11-10,95,2019-11-17
58,-,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,-,58,1,,,,
59,down,Tzamal,Terra Dannata,54,4,17,,,,
60,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,43,3,8,,,,
61,up,Rammstein,Mutter,72,61,2,,,,
62,-,Peggy Gou,I Hear You,-,62,1,,,,
63,down,twenty one pilots,Clancy,27,27,3,,,,
64,-,Coldplay,Music of the Spheres,-,4,12,,,,
65,-,KAYTRANADA,TIMELESS,-,65,1,,,,
66,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),90,16,5,,,,
67,-,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",-,5,53,,,,
68,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,74,68,2,,,,
69,-,RAYE,Genesis. - EP,-,69,1,,,,
70,-,Bon Jovi,Forever,-,70,1,,,,
71,up,Angelina Mango,poké melodrama,75,71,2,,,,
72,down,LEX,2XXX,56,8,199,,,,
73,-,Eleni Foureira,Poli_Ploki (Deluxe Edition),-,73,2,,,,
74,down,Lana Del Rey,Norman F*****g Rockwell!,66,10,187,34,2019-10-06,15,2019-11-10
75,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],62,1,31,,,,
76,-,Konstantinos Argiros,22,-,3,102,,,,
77,-,Lana Del Rey,Lust for Life,-,47,57,,,,
78,down,Anastasia,Efhi,69,1,52,,,,
79,-,Coldplay,Parachutes,-,79,2,,,,
80,-,Coldplay,A Rush of Blood to the Head,-,80,1,,,,
81,down,APON,SEXERO - EP,61,11,16,,,,
82,down,Olivia Rodrigo,GUTS (spilled),60,10,10,,,,
83,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,83,1,,,,
84,-,Mad Clip,Super Trapper II,-,1,148,,,,
85,-,Beyoncé,RENAISSANCE,-,3,94,,,,
86,up,Taylor Swift,reputation,88,13,163,74,2020-02-02,64,2020-02-09
87,up,Negros Tou Moria,THRASOS,92,4,40,,,,
88,down,Mad Clip,Money And Drugs Can't Live In Poverty,85,1,40,,,,
89,-,Immune & Misk,TAKE NOTES,-,5,18,,,,
90,down,Light,Primo,68,36,35,,,,
91,-,Haris Alexiou,Reworks,-,2,24,,,,
92,down,aespa,Armageddon - The 1st Album,48,48,2,,,,
93,up,The Weeknd,After Hours,94,1,220,4,2020-02-23,1,2020-03-29
94,down,Antonis Remos,Panta Kai Pote (Volume I),79,4,26,,,,
95,down,Marcus & Martinus,Unforgettable,73,73,2,,,,
96,-,Coldplay,A Head Full of Dreams,-,96,1,79,2019-10-06,72,2019-10-13
97,-,Evergrey,Theories Of Emptiness,-,97,1,,,,
98,-,Moose,In Greece we Trap 2,-,98,1,,,,
99,-,Deep Purple,Pictures of You - EP,-,99,1,,,,
100,-,Ethismos & GoldenChild,Made in Athens,-,4,43,,,,
