Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Marina Satti,P.O.P. (EP),-,1,1,,,,
2,up,FY,Lingo 2,10,2,2,,,,
3,down,Wang & Mateos Nps,Homesick,1,1,3,,,,
4,down,Sigma,ELECTRIC,3,3,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
6,up,Gunna,One of Wun,46,6,2,,,,
7,down,Thodoris Ferris,Apo To Xthes Sto Simera - EP,5,3,4,,,,
8,down,RACK,GRANDE - EP,7,1,14,,,,
9,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),6,1,11,,,,
10,down,TOQUEL,1111,8,1,28,,,,
11,down,Dua Lipa,Radical Optimism,4,4,6,,,,
12,down,Saske,DELUXE,9,1,12,,,,
13,up,Marina Satti,ZARI (EP),45,13,2,,,,
14,down,Ethismos,Millennials,11,1,7,,,,
15,up,Marina Satti,YENNA,38,8,34,,,,
16,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,13,4,8,,,,
17,down,Hawk,Metal Slang,12,1,8,,,,
18,up,Sadam,Golgothas,19,1,19,,,,
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,15,2,9,,,,
20,down,Beats Pliz,Arte Povera,16,1,57,,,,
21,up,Dani Gambino & DJ the Boy,Epikindinoi Polites,21,1,61,,,,
22,down,Travis Scott,UTOPIA,18,1,43,,,,
23,down,TOQUEL,Beverly Hills,17,1,104,,,,
24,down,Sicario,H MASKA,23,2,24,,,,
25,down,Ariana Grande,eternal sunshine (slightly deluxe),14,3,10,,,,
26,down,Novel 729,Vioma,22,5,9,,,,
27,-,Billie Eilish,HIT ME HARD AND SOFT,-,27,1,,,,
28,up,Snik,TOPBOY,33,1,195,,,,
29,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,20,3,5,,,,
30,up,"Mad Clip, Strat & BeTaf Beats",Still Active,30,1,161,,,,
31,up,Katerina Lioliou,1994,36,2,34,,,,
32,up,Georgios Sabanis,Les Kai Me Xeris,32,2,25,,,,
33,-,HGEMONA$ & Ggreco,DOPE BOYZ (EP),-,33,1,,,,
34,up,Charli XCX,BRAT,64,34,5,,,,
35,down,LEX,Metro,25,1,105,,,,
36,-,Vlospa,Inside Story (EP),-,36,1,,,,
37,up,SNIK,1987,40,1,123,,,,
38,down,RICTA,BLESSED,27,1,53,,,,
39,down,Wang,Interrail,28,3,105,,,,
40,up,Dani Gambino,Tsigara Sta Valkania,48,2,168,,,,
41,down,Light,Immortale (Deluxe Edition),35,1,153,,,,
42,down,Light,Romeo,29,1,98,,,,
43,-,TAFF,TURBO,-,43,1,,,,
44,up,Bloody Hawk,Fthina Tricks,47,1,53,,,,
45,down,Sin Boy,Ka Gu Ras 7,26,6,5,,,,
46,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,31,1,6,,,,
47,up,Rack,RACKATTACK 2,66,1,96,,,,
48,up,Tzamal,Terra Dannata,53,4,14,,,,
