Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SNIK,TOPBOY 2,17,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,up,Wang & Mateos Nps,Homesick,3,1,5,,,,
4,down,Marina Satti,P.O.P. (EP),2,1,3,,,,
5,up,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,35,5,2,,,,
6,down,Vlospa,Inside Story (EP),4,4,3,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,7,,,,
8,down,Sigma,ELECTRIC,7,3,4,,,,
9,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),9,1,13,,,,
10,down,FY,Lingo 2,5,2,4,,,,
11,-,Bloody Hawk,Fthina Tricks 2,-,11,1,,,,
12,down,TOQUEL,1111,11,1,30,,,,
13,down,RACK,GRANDE - EP,12,1,16,,,,
14,down,Thodoris Ferris,Apo To Xthes Sto Simera - EP,8,3,6,,,,
15,down,Saske,DELUXE,13,1,14,,,,
16,up,Snik,TOPBOY,16,1,197,,,,
17,down,Ethismos,Millennials,14,1,9,,,,
18,up,"Mad Clip, Strat & BeTaf Beats",Still Active,31,1,163,,,,
19,up,Dani Gambino & DJ the Boy,Epikindinoi Polites,23,1,63,,,,
20,up,Sadam,Golgothas,22,1,21,,,,
21,up,Rotting Christ,Pro Xristou,54,21,3,,,,
22,down,Gunna,One of Wun,15,6,4,,,,
23,down,Dua Lipa,Radical Optimism,18,4,8,,,,
24,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,19,4,10,,,,
25,down,Hawk,Metal Slang,21,1,10,,,,
26,down,TOQUEL,Beverly Hills,24,1,106,,,,
27,up,twenty one pilots,Clancy,61,27,2,,,,
28,down,Sicario,H MASKA,20,2,26,,,,
29,down,HGEMONA$ & Ggreco,DOPE BOYZ (EP),10,10,3,,,,
30,down,Ariana Grande,eternal sunshine (slightly deluxe),27,3,12,,,,
31,down,SNIK,1987,26,1,125,,,,
32,up,Bring Me The Horizon,POST HUMAN: NeX GEn,57,32,2,,,,
33,down,Future & Metro Boomin,WE DON'T TRUST YOU,32,2,11,,,,
34,up,Bloody Hawk,Fthina Tricks,40,1,55,,,,
35,down,Travis Scott,UTOPIA,34,1,45,,,,
36,up,LEX,Metro,36,1,107,,,,
37,down,Marina Satti,YENNA,25,8,36,,,,
38,down,Beats Pliz,Arte Povera,28,1,59,,,,
39,down,Novel 729,Vioma,33,5,11,,,,
40,down,Light,Romeo,37,1,100,,,,
41,up,Dani Gambino,Tsigara Sta Valkania,41,2,170,,,,
42,down,Katerina Lioliou,1994,30,2,36,,,,
43,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,38,3,7,,,,
44,up,Lana Del Rey,Born to Die - The Paradise Edition,48,12,229,,,,
45,down,Georgios Sabanis,Les Kai Me Xeris,29,2,27,,,,
46,down,Light,Immortale (Deluxe Edition),39,1,155,,,,
47,down,Rack,RACKATTACK 2,44,1,98,,,,
48,-,aespa,Armageddon - The 1st Album,-,48,1,,,,
49,down,Wang,Interrail,46,3,107,,,,
50,down,Thodoris Ferris,Alli Mia Empeiria (Unplugged),43,14,38,,,,
51,down,RICTA,BLESSED,42,1,55,,,,
52,down,Charli XCX,BRAT,51,34,7,,,,
53,up,Vince Staples,Dark Times,74,53,2,,,,
54,up,Tzamal,Terra Dannata,73,4,16,,,,
55,up,Taylor Swift,Midnights (The Til Dawn Edition),99,10,51,,,,
56,up,LEX,2XXX,100,8,198,,,,
57,down,TOQUEL,777,45,2,226,,,,
58,down,LEX,Tapeinoi Kai Peinasmenoi,53,11,205,,,,
59,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,58,1,8,,,,
60,-,Olivia Rodrigo,GUTS (spilled),-,10,9,,,,
61,down,APON,SEXERO - EP,59,11,15,,,,
62,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],52,1,30,,,,
63,down,Rack,Rackattack (Deluxe Edition),49,1,134,,,,
64,up,FLY LO,Traplife,66,1,58,,,,
65,-,Rammstein,RAMMSTEIN,-,65,1,96,2019-11-10,95,2019-11-17
66,-,Lana Del Rey,Norman F*****g Rockwell!,-,10,186,34,2019-10-06,15,2019-11-10
67,down,Lauryn Hill,The Miseducation of Lauryn Hill,50,50,2,,,,
68,up,Light,Primo,77,36,34,,,,
69,up,Anastasia,Efhi,80,1,51,,,,
70,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),55,1,78,,,,
71,up,XRS & TR4CER,PERASTIKA,76,11,18,,,,
72,-,Rammstein,Mutter,-,72,1,,,,
73,-,Marcus & Martinus,Unforgettable,-,73,1,,,,
74,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,74,1,,,,
75,-,Angelina Mango,poké melodrama,-,75,1,,,,
76,down,RM,"Right Place, Wrong Person",65,65,2,,,,
77,-,Χρηστάκης Βολιώτης,Ο ύμνος του ΟΛΥΜΠΙΑΚΟΥ,-,77,1,,,,
78,down,Kostas Christides,MAESTRO IN BLUE (Original Soundtrack from the Netflix Series),47,47,2,,,,
79,down,Antonis Remos,Panta Kai Pote (Volume I),62,4,25,,,,
80,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,68,4,16,,,,
81,-,Manos Hadjidakis,30 Nihterina (Remastered),-,74,6,,,,
82,-,Mad Clip,Super Trapper,-,13,127,,,,
83,-,Taylor Swift,Lover,-,16,135,7,2019-10-06,3,2019-10-20
84,down,Marina Satti,ZARI (EP),56,13,4,,,,
85,-,Mad Clip,Money And Drugs Can't Live In Poverty,-,1,39,,,,
86,up,Nathy Peluso,GRASA,87,86,2,,,,
87,down,Lenny Kravitz,Blue Electric Light,85,85,2,,,,
88,up,Taylor Swift,reputation,98,13,162,74,2020-02-02,64,2020-02-09
89,-,Nalyssa Green,Poli Kali Sta Party,-,89,1,,,,
90,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,16,4,,,,
91,down,Beyoncé,COWBOY CARTER,67,5,10,,,,
92,-,Negros Tou Moria,THRASOS,-,4,39,,,,
93,-,FANN,Kyrios Nekrikos Part II (Deluxe Edition),-,29,3,,,,
94,-,The Weeknd,After Hours,-,1,219,4,2020-02-23,1,2020-03-29
95,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,72,18,,,,
96,down,Travis Scott,ASTROWORLD,94,5,161,9,2019-11-10,6,2020-05-03
97,-,Lana Del Rey,Ultraviolence (Deluxe),-,33,176,,,,
98,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,60,19,,,,
99,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,99,1,,,,
100,down,Eisvoleas,I Viomihania ton ilithion,60,56,3,,,,
