Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,213,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,223,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,214,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,208,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,218,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,235,,,,
7,up,Kaoma,Lambada,7,5,208,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,216,,,,
9,up,Gotan Project,Santa María (Del Buen Ayre),9,6,229,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,7,223,,,,
11,up,Marc Anthony,Vivir Mi Vida,14,8,219,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),10,7,212,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,8,233,,,,
14,down,Jennifer Lopez,Qué Hiciste,13,9,234,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,73,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,221,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,218,,,,
18,up,Shakira,"Whenever, Wherever",18,7,231,33,2020-02-09,33,2020-02-09
19,up,Sie7e,Tengo Tu Love,19,15,234,,,,
20,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,14,232,,,,
21,up,Jeanette,Por qué Te Vas,21,17,228,,,,
22,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,17,223,,,,
23,up,Laura Pausini,Tra Te E Il Mare,25,19,223,,,,
24,up,Gotan Project,Época,35,20,232,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,13,211,,,,
26,up,Shakira,Illegal (feat. Carlos Santana),27,20,233,,,,
27,up,Daddy Yankee,Limbo,36,16,227,,,,
28,-,Clave Dura,Toda La Noche (feat. El Lolo),-,28,1,,,,
29,-,El Jordan 23 & Ugly Duck,Cabaña,-,29,1,,,,
30,-,Shakira,La Tortura (Alternate Version),-,22,201,,,,
31,down,Los del Río,Macarena (Original Version),24,21,155,,,,
32,up,Ricky Martin,Livin' la Vida Loca,37,26,90,,,,
33,down,Farruko,Pepas,22,6,80,,,,
34,-,Jacobo Vélez & La Mambanegra,Santa Noche,-,34,1,,,,
35,-,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,-,35,1,,,,
36,-,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,-,36,1,,,,
