Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,162,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,165,,,,
3,up,Frank Sinatra,That's Life (Remastered 2008),4,2,148,,,,
4,down,Sade,Kiss of Life,3,3,3,,,,
5,up,John Coltrane,My Shining Hour,7,1,138,,,,
6,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),16,6,3,,,,
7,up,John Coltrane,My Favorite Things,8,2,147,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,56,,,,
9,down,Sade,Like a Tattoo,5,5,3,,,,
10,down,Sade,No Ordinary Love,9,9,3,,,,
11,up,Marilyn Maye,Put on a Happy Face,12,1,141,,,,
12,up,Roy Ayers,Funk in the Hole,17,1,135,,,,
13,up,Frank Sinatra,Come Fly With Me,19,13,3,,,,
14,up,Nina Simone,Feeling Good,14,1,238,,,,
15,up,Frank Sinatra,"Theme from New York, New York",15,5,122,,,,
16,down,Laufey,From The Start,6,2,56,,,,
17,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,4,42,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,110,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,239,,,,
20,down,Frank Sinatra,The Way You Look Tonight,18,7,46,,,,
21,up,James Taylor Quartet,I Say a Little Prayer,21,6,83,,,,
22,up,Frank Sinatra,Strangers In the Night (Remastered 2008),24,14,50,,,,
23,up,Karen Souza,Get Lucky,23,5,122,,,,
24,up,Miles Davis,All Blues,40,4,133,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,31,5,105,,,,
26,up,Bobby Hutcherson,Goin' Down South,28,9,120,,,,
27,up,Alex Voronkov,Indian Summer,32,27,12,,,,
28,down,Antônio Carlos Jobim,Corcovado,25,6,203,,,,
29,up,Nina Simone,I Put a Spell On You,34,6,206,,,,
30,-,Miles Davis,Freddie Freeloader (Mono Version),-,30,3,,,,
31,up,Antônio Carlos Jobim,Wave,42,10,204,,,,
32,up,Miles Davis,So What,35,2,182,,,,
33,up,Rita Payés & Elisabeth Roma,Algo Contigo,39,5,113,,,,
34,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,43,27,52,,,,
35,down,Pat Metheny,MoonDial,29,18,11,,,,
36,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),36,11,94,,,,
37,up,Miles Davis,Flamenco Sketches,65,8,43,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,22,11,120,,,,
39,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],37,4,191,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],57,1,234,,,,
41,down,Ray Charles,Hit the Road Jack (2024 Remastered),26,26,3,,,,
42,up,Pat Metheny,You’re Everything,48,42,3,,,,
43,down,Sarah Menescal,Don't Speak,27,9,140,,,,
44,down,Laufey,Promise,33,16,39,,,,
45,down,Alex Voronkov,Secret Message,41,40,12,,,,
46,-,Benjamin Roure,Calentando el Tuetano,-,13,44,,,,
47,-,Miles Davis,Blue In Green,-,2,157,,,,
48,down,Cal Tjader,I Say a Little Prayer,30,30,3,,,,
49,down,Nenei & Stella Starlight Trio,Don't Start Now,46,4,177,,,,
50,up,The Dave Brubeck Quartet,Take Five,63,11,133,,,,
51,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,51,2,,,,
52,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,49,27,62,,,,
53,up,Diana Krall,The Look Of Love,62,10,159,,,,
54,down,Diana Krall & Michael Bublé,Alone Again (Naturally),50,24,106,,,,
55,up,Orestes Gómez,Virgo,81,8,66,,,,
