Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,1,1,6,,,,
2,up,HJO Jazz Orchestra,The Nutcracker Suite,6,2,14,,,,
3,up,Miles Davis,Freddie Freeloader,8,1,146,,,,
4,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",4,1,14,,,,
5,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,2,1,16,,,,
6,down,The RH Factor,Crazy Race,5,2,7,,,,
7,down,The Pasadena Roof Orchestra,The Continental,3,1,45,,,,
8,-,Beegie Adair Trio,Night and Day,-,3,12,,,,
9,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),9,4,40,,,,
10,down,Emilie-Claire Barlow,Chez moi,7,5,15,,,,
11,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,10,4,55,,,,
12,down,Mel Tormé,Comin' Home Baby,11,4,20,,,,
13,up,Trombone Shorty,Tripped Out Slim,13,7,173,,,,
14,-,Elizabeth Karayekov,Should I Stay or Should I Go,-,14,2,,,,
15,up,Willie Bobo,Dindi,17,7,8,,,,
16,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,14,1,146,,,,
17,up,The Original Orchestra,The Swindler (feat. Ian Post),21,6,30,,,,
18,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),24,5,126,,,,
19,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,18,,,,
20,up,Harry Edison,Studio Call,38,18,12,,,,
21,up,The Dave Brubeck Quartet,Far More Blue,45,2,78,,,,
22,down,Miles Davis,So What,12,5,13,,,,
23,-,Kenny G,Going Home,-,12,3,,,,
24,up,Herbie Mann,Pick Up the Pieces,27,6,133,,,,
25,up,Bamdad Xosh,Schubert's Serenade (Jazzy Version),47,4,12,,,,
26,-,Vendla,The Jazz Messenger,-,26,1,,,,
27,-,Roxana Amed,A prayer,-,27,1,,,,
28,-,Roxana Amed,Our days of summer,-,28,1,,,,
29,-,"Nat ""King"" Cole",Fascination,-,29,1,,,,
30,-,Fania All-Stars,Ella Fue (She Was the One),-,30,1,,,,
31,down,Brian Culbertson,Always Remember,16,16,6,,,,
32,-,早上喝咖啡,巴薩諾瓦,-,15,23,,,,
33,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,25,18,,,,
34,up,John Scofield,Jeep On 35,52,5,134,,,,
35,-,Fatso,Out of Control,-,22,8,,,,
36,-,Duke Ellington,Take a Train,-,36,1,,,,
37,down,Samara Joy,Everything Happens to Me,30,4,14,,,,
38,-,Gato Barbieri,The Shadow of the Cat,-,38,1,,,,
39,down,John Scofield,Chank,35,6,120,,,,
40,-,Luis Salinas,"Y Aparece Tu Piel (feat. Luis Alberto Spinetta, Javier Lozano, Jota Morelli & Christian Galvez)",-,15,2,,,,
41,down,Javier Malosetti,Obi One,20,15,10,,,,
42,-,Annie Lennox,September In the Rain,-,42,1,,,,
43,up,Javier Malosetti,Rough Biker Coda,77,21,14,,,,
44,-,Fatso,I'll Be Fine,-,31,5,,,,
45,up,Alfa Mist,Galaxy,57,11,75,,,,
46,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,58,,,,
47,-,Antonio Adolfo,Partido Leve,-,26,5,,,,
48,up,Louis Armstrong and His Orchestra,What a Wonderful World,82,3,126,,,,
49,-,Caetano Veloso,La Mer,-,13,2,,,,
50,-,Willy Crook,Rock Revenge,-,21,17,,,,
