Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,230,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,235,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,2,32,,,,
4,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,230,,,,
5,up,Karen Souza,Get Lucky,6,2,235,,,,
6,up,The Dave Brubeck Quartet,Three to Get Ready,7,5,232,,,,
7,up,The Dave Brubeck Quartet,Kathy's Waltz,8,6,231,,,,
8,-,FranceMedia1,French Music,-,8,1,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,233,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,10,8,231,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,233,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,3,237,,,,
13,up,Al Jarreau,Moonlighting (Theme),14,4,235,,,,
14,up,David A. Stewart,Lily Was Here,16,4,231,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,4,214,,,,
16,-,Errol Garner,Misty,-,16,1,,,,
17,-,Astor Piazzolla,Citè tango,-,1,232,,,,
18,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,6,,,,
19,down,The Manhattan Transfer,Cantaloop (Flip Out!),12,12,2,,,,
20,down,Manhattan Transfer,That's Killer Joe,18,18,2,,,,
21,down,The Manhattan Transfer,Soul Food To Go (Sina),19,19,2,,,,
22,down,The Manhattan Transfer,Tuxedo Junction,20,20,2,,,,
23,up,George Benson,Give Me the Night,26,7,173,,,,
24,down,Manhattan Transfer & Take 6,Boy From New York City (Live),21,21,2,,,,
25,down,Manhattan Transfer & Take 6,Operator (Live),22,22,2,,,,
26,down,Manhattan Transfer & Take 6,Tuxedo Junction (Live),24,24,2,,,,
27,-,Melody Gardot,Goodnite,-,27,4,,,,
28,down,Pomplamoose,Comment Te Dire Adieu,27,27,3,,,,
29,down,Elise Azkoul,La Vie En Rose,2,2,2,,,,
