Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,215,,,,
3,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],5,2,233,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,227,,,,
5,down,UB40,UB45 (Ultimate Edition),4,4,3,,,,
6,up,Tribal Kush & Kalibwoy,KALIKUSH,20,6,2,,,,
7,up,Various Artists,Brimstone Riddim,10,6,11,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",14,1,219,,,,
9,up,DH Delight,Rhythms of the Beats,9,5,5,,,,
10,up,Chronixx,Chronology,27,2,191,,,,
11,down,Bob Marley & The Wailers,Catch a Fire (Remastered),6,2,193,,,,
12,down,Bob Marley & The Wailers,Uprising,11,11,2,,,,
13,up,Alpha Blondy,Best Of,25,2,220,,,,
14,up,Goland Rockow,Rocket Launch Ronny,59,14,2,,,,
15,up,UB40,Labour of Love,38,6,142,,,,
16,up,The Wailers,Burnin' (Remastered),40,2,117,,,,
17,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,2,207,,,,
18,up,Bob Marley & The Wailers,Confrontation (Remastered),22,5,159,,,,
19,-,TwoYen,NiGhT nEvEr dOnE,-,19,1,,,,
20,down,Sam Garrett,Forward To Zion,8,3,34,,,,
21,down,Doe Maar,Doris Day en andere stukken,19,1,222,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,7,136,,,,
23,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,8,94,,,,
24,up,Protoje & Zion I Kings,In Search Of Zion,71,2,20,,,,
25,down,Bob Marley & The Wailers,Live! (Deluxe Edition),12,4,144,,,,
26,up,Jeon,Biggy Boy Forever,30,2,132,,,,
27,up,Mo'kalamity,Warriors of Light,65,20,35,,,,
28,down,UB40,Signing Off (Deluxe Edition),16,2,164,,,,
29,up,Stick Figure,Set in Stone,42,2,136,,,,
30,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),24,8,119,,,,
31,-,Romain Virgo,The Gentle Man,-,19,8,,,,
32,down,Alborosie,Shengen Dub / Embryonic Dub,21,12,7,,,,
33,up,Popcaan,Forever,37,2,217,,,,
34,up,Aswad,Live and Direct,85,26,20,,,,
35,up,UB40,Present Arms,45,22,35,,,,
36,-,Sean Paul,The Trinity (Bonus Version),-,5,111,,,,
37,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,9,142,,,,
38,-,Sublime With Rome,Sublime with Rome,-,38,1,,,,
39,-,Ben l'Oncle Soul,Red Mango,-,7,28,,,,
40,up,Toots & The Maytals,True Love,49,40,9,,,,
41,-,Koffee,Gifted,-,1,81,,,,
42,down,Jack Johnson,In Between Dub,36,2,37,,,,
43,up,Gladstone Anderson,Don't Look Back,51,43,3,,,,
44,-,Charly Black,No Excuses,-,2,31,,,,
45,up,Clinton Fearon,Vision,100,6,31,,,,
46,up,Protoje,Ancient Future,98,9,62,,,,
47,-,Natiruts,Good Vibration,-,22,12,,,,
48,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,48,2,,,,
49,-,Gentleman,MTV Unplugged (Live),-,20,64,,,,
50,down,Stick Figure,World on Fire,23,4,142,,,,
51,-,Mykal Rose,Strategy of Rome,-,51,1,,,,
52,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,82,7,135,,,,
53,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),58,18,18,,,,
54,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),7,4,155,,,,
55,-,Comeyah,Na Wschód,-,30,9,,,,
56,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,53,5,,,,
57,-,Seeed,New Dubby Conquerors,-,36,16,,,,
58,-,Vybz Kartel,X - Rated,-,25,6,,,,
59,-,Flox,The Words,-,59,1,,,,
60,-,ブジュ・バントン,Upside Down 2020,-,2,32,,,,
61,-,Shenseea,ALPHA,-,1,84,,,,
62,-,Addis Pablo,In My Fathers House,-,42,6,,,,
63,-,Eek-A-Mouse,Wa-Do-Dem,-,12,63,,,,
64,-,Dread Mar I,10 Años (En Vivo),-,23,15,,,,
65,-,Fantan Mojah,Soul Rasta,-,35,8,,,,
66,-,Cultura Profética,La Dulzura,-,41,12,,,,
67,-,UB40,Live,-,11,73,,,,
68,-,King Lorenzo,Rise up Time,-,68,1,,,,
69,-,Lucky Dube,House of Exile (Remastered),-,8,36,,,,
70,-,Gentleman,Blaue Stunde (Deluxe Edition),-,10,44,,,,
71,-,Shenseea,Never Gets Late Here,-,71,1,,,,
72,-,The Elovaters,Castles,-,54,4,,,,
73,-,Tribal Seeds,Ancient Blood,-,15,5,,,,
74,-,North East Ska Jazz Orchestra,Sulla Rotta Dei Venti,-,74,1,,,,
75,-,Eek-A-Mouse,Skidip,-,23,10,,,,
76,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,18,42,,,,
77,-,"Konshens, Irievibrations & Delus",Modern Revolution,-,77,1,,,,
78,-,Bob Marley & The Wailers,Africa Unite,-,2,28,,,,
79,-,Akae Beka,Portals,-,18,11,,,,
80,down,Wailing Souls,Fire House Rock,52,22,13,,,,
81,-,Alborosie,Destiny,-,2,27,,,,
82,-,Sinsémilia,Résistances,-,82,1,,,,
83,-,La Caz,Extremé,-,26,15,,,,
84,-,Verschiedene Interpret:innen,Drift  Summer Heat,-,84,1,,,,
85,-,U-Roy,Dread in a Babylon,-,14,9,,,,
86,down,Byron Messia,No Love,17,2,60,,,,
87,down,Verschiedene Interpret:innen,Pure Thoughts Riddim,79,79,2,,,,
88,-,Ziggy Marley,Rebellion Rises,-,10,29,,,,
89,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,89,1,,,,
90,-,Warrior King,Tell Me How Me Sound,-,90,1,,,,
91,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,32,4,,,,
92,-,Collie Buddz,Collie Buddz,-,6,69,,,,
93,-,Lenny Keylard,"Jah Is the Remedy, Love Is the Cure",-,15,16,,,,
94,down,Wayne Wonder,Don't Have To,13,13,2,,,,
95,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,8,131,,,,
96,-,Stick Figure,Burial Ground,-,12,42,,,,
97,-,Luciano,Live,-,97,1,,,,
98,down,Alpha Blondy & The Solar System,Eternity,29,3,43,,,,
99,down,Stick Figure,Wisdom,44,2,82,,,,
100,-,Delroy Wilson,Delroy Wilson Anthology,-,100,1,,,,
