Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,221,,,,
3,up,Shenseea,Never Gets Late Here,3,3,7,,,,
4,up,Various Artists,Brimstone Riddim,15,4,17,,,,
5,up,UB40,"The Best of UB40, Vol. 1 & 2",11,1,225,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,233,,,,
7,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],6,2,239,,,,
8,down,Bob Marley & The Wailers,Live! (Deluxe Edition),4,4,150,,,,
9,up,Bob Marley & The Wailers,Uprising,17,9,8,,,,
10,up,Blaiz Fayah,Level Up,14,10,14,,,,
11,down,Vybz Kartel,Party With Me,7,5,4,,,,
12,down,Bob Marley & The Wailers,Catch a Fire (Remastered),9,2,199,,,,
13,down,UB40,UB45 (Ultimate Edition),8,4,9,,,,
14,-,Bayka,MOB TIES,-,14,2,,,,
15,up,Stick Figure,Wisdom,16,2,88,,,,
16,up,Bob Marley & The Wailers,Confrontation (Remastered),23,5,164,,,,
17,up,Protoje,Ancient Future,31,9,64,,,,
18,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,2,212,,,,
19,down,Goland Rockow,Rocket Launch Ronny,13,8,8,,,,
20,up,Bob Marley & The Wailers,Natty Dread (Remastered),25,9,148,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,7,141,,,,
22,up,John Holt,1000 Volts of Holt (Bonus Tracks Edition),37,22,7,,,,
23,down,Doe Maar,Doris Day en andere stukken,10,1,228,,,,
24,down,Collie Buddz,Take It Easy,21,2,21,,,,
25,down,Popcaan,Forever,20,2,223,,,,
26,up,UB40,Labour of Love,39,6,148,,,,
27,down,Worth George,Birthday Delight,18,11,6,,,,
28,-,Culture,Reggae Anthology - Natty Dread Taking Over,-,28,11,,,,
29,down,UB40,Signing Off (Deluxe Edition),12,2,170,,,,
30,up,Eek-A-Mouse,Wa-Do-Dem,44,12,65,,,,
31,down,Chronixx,Chronology,19,2,197,,,,
