Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,aespa,Armageddon - The 1st Album,1,1,3,,,,
2,up,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,2,1,7,,,,
3,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,2,11,,,,
4,down,NewJeans,How Sweet - EP,3,2,4,,,,
5,up,ILLIT,SUPER REAL ME - EP,8,1,12,,,,
6,up,IVE,IVE SWITCH - EP,7,2,7,,,,
7,down,WayV,Give Me That - The 5th Mini Album - EP,5,5,2,,,,
8,up,Kep1er,Kep1going On,10,8,2,,,,
9,up,Jung Kook,GOLDEN,11,1,33,,,,
10,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,9,7,5,,,,
11,up,NewJeans,NewJeans 2nd EP 'Get Up',14,1,48,,,,
12,up,RIIZE,RIIZING - EP,13,3,7,,,,
13,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,15,2,6,,,,
14,up,Dua Lipa,Radical Optimism,16,5,10,,,,
15,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,17,2,9,,,,
16,up,Ariana Grande,eternal sunshine (slightly deluxe),19,1,14,,,,
17,-,NAYEON,NA,-,17,1,,,,
18,up,NewJeans,NewJeans 1st EP 'New Jeans',18,1,98,,,,
19,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,6,6,3,,,,
20,down,RM,"Right Place, Wrong Person",12,4,4,,,,
21,up,XG,NEW DNA (Apple Music Edition) - EP,25,2,43,,,,
22,down,DOYOUNG,YOUTH - The 1st Album,21,3,8,,,,
23,down,BOYNEXTDOOR,HOW?,20,4,9,,,,
24,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,2,34,,,,
25,down,TWICE,With YOU-th - EP,22,1,17,,,,
26,down,Ed Sheeran,÷ (Deluxe),24,2,241,78,2019-10-06,36,2020-01-05
27,up,新しい学校のリーダーズ,AG! Calling,43,27,2,,,,
28,up,Meghan Trainor,Timeless,85,28,2,,,,
29,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),35,7,212,,,,
30,up,Stray Kids,ROCK-STAR,31,1,32,,,,
31,up,BTS,Proof,45,1,106,,,,
32,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,30,2,11,,,,
33,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,26,4,9,,,,
34,down,Tyla,TYLA,32,7,15,,,,
35,up,Taylor Swift,Lover,38,1,235,7,2019-10-06,3,2019-10-20
36,up,Stray Kids,5-STAR,40,1,55,,,,
37,down,LE SSERAFIM,EASY - EP,36,1,17,,,,
38,up,ENHYPEN,ORANGE BLOOD,80,3,28,,,,
39,up,BTS,LOVE YOURSELF 結 'Answer',55,3,241,,,,
40,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,34,12,6,,,,
41,down,ZEROBASEONE,You had me at HELLO,27,7,5,,,,
42,down,Lauryn Hill,The Miseducation of Lauryn Hill,29,14,13,,,,
43,down,NCT DREAM,DREAM( )SCAPE - EP,28,2,12,,,,
44,down,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,33,1,34,,,,
45,down,NewJeans,NJWMX,44,3,26,,,,
46,down,SEVENTEEN,ALWAYS YOURS,37,2,44,,,,
47,up,NAYEON,IM NAYEON,94,1,87,,,,
48,up,BTS,BE,82,1,186,9,2020-11-22,2,2020-11-29
49,up,Charlie Puth,Nine Track Mind (Special Edition),49,21,126,,,,
50,down,Michael Jackson,Thriller,46,10,49,,,,
51,down,V,Layover - EP,47,1,41,,,,
52,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,41,3,21,,,,
53,down,AKMU,LOVE EPISODE - EP,42,42,2,,,,
54,-,ENHYPEN,DIMENSION : ANSWER,-,2,113,,,,
55,up,IVE,I've IVE,63,2,62,,,,
56,down,LE SSERAFIM,UNFORGIVEN,51,1,59,,,,
57,down,Kep1er,Kep1going,39,16,6,,,,
58,down,BOYNEXTDOOR,WHY.. - EP,50,8,41,,,,
59,down,Bruno Mars,24K Magic,52,7,241,92,2020-02-23,92,2020-02-23
60,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),54,46,18,,,,
61,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,53,3,17,,,,
62,up,BTS,LOVE YOURSELF 承 'Her',100,9,239,,,,
63,down,TREASURE,2ND FULL ALBUM 'REBOOT',57,2,47,,,,
64,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,48,1,60,,,,
65,down,BLACKPINK,BORN PINK,60,1,92,,,,
66,-,ENHYPEN,DARK BLOOD - EP,-,1,42,,,,
67,down,(G)I-DLE,2,64,1,20,,,,
68,up,BLACKPINK,BLACKPINK IN YOUR AREA,74,8,241,,,,
69,down,IU,The Winning - EP,56,5,17,,,,
70,up,TWICE,READY TO BE,95,1,66,,,,
71,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),66,14,153,96,2021-05-09,86,2021-05-16
72,down,Ed Sheeran,Autumn Variations,67,5,38,,,,
73,up,IVE,I'VE MINE - EP,73,1,36,,,,
74,down,Frank Ocean,Blonde,62,26,28,30,2019-11-10,30,2019-11-10
75,up,BTS,"BTS, THE BEST",76,1,152,,,,
76,down,aespa,Drama - The 4th Mini Album,71,3,32,,,,
77,-,BTS,LOVE YOURSELF 轉 'Tear',-,9,215,,,,
78,down,Justin Bieber,Justice (The Complete Edition),68,34,83,,,,
79,down,Taylor Swift,Midnights (The Til Dawn Edition),72,7,55,,,,
80,up,AURORA,What Happened To The Heart?,89,80,2,,,,
81,down,Stray Kids,NOEASY,75,1,147,,,,
82,down,Stray Kids,ODDINARY,70,2,118,,,,
83,down,Dua Lipa,Future Nostalgia,65,2,132,18,2020-02-02,1,2020-04-05
84,-,BTS,MAP OF THE SOUL : 7,-,1,188,17,2020-02-23,2,2020-03-01
85,-,BTS,MAP OF THE SOUL : PERSONA,-,1,201,91,2019-11-17,66,2019-11-24
86,-,BTS,花様年華 Young Forever,-,39,25,,,,
87,-,ENHYPEN,MANIFESTO : DAY 1 - EP,-,3,43,,,,
88,-,ENHYPEN,BORDER : DAY ONE - EP,-,2,113,,,,
89,down,tripleS,<ASSEMBLE24>,59,23,6,,,,
90,down,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,61,1,98,,,,
91,down,ジャスティン・ビーバー,Purpose,88,13,239,,,,
92,up,Stray Kids,THE SOUND,99,1,69,,,,
93,down,Olivia Rodrigo,GUTS (spilled),69,31,12,,,,
94,-,OneRepublic,Artificial Paradise (Deluxe),-,94,1,,,,
95,down,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,77,1,138,,,,
96,-,BTS,MAP OF THE SOUL : 7 ~ THE JOURNEY ~,-,1,178,100,2020-06-21,8,2020-07-19
97,down,ONEW,Circle - The 1st Album,86,5,10,,,,
98,down,aespa,MY WORLD - The 3rd Mini Album - EP,81,1,54,,,,
99,-,Normani,Dopamine,-,99,1,,,,
100,-,Benson Boone,Fireworks & Rollerblades,-,28,10,,,,
