Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,RIIZE,RIIZING - The 1st Mini Album,-,1,1,,,,
2,up,NAYEON,NA,17,2,2,,,,
3,down,aespa,Armageddon - The 1st Album,1,1,4,,,,
4,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,2,1,8,,,,
5,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],3,2,12,,,,
6,down,ILLIT,SUPER REAL ME - EP,5,1,13,,,,
7,down,NewJeans,How Sweet - EP,4,2,5,,,,
8,up,NewJeans,NewJeans 2nd EP 'Get Up',11,1,49,,,,
9,down,IVE,IVE SWITCH - EP,6,2,8,,,,
10,down,Jung Kook,GOLDEN,9,1,34,,,,
11,up,XG,NEW DNA (Apple Music Edition) - EP,21,2,44,,,,
12,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,13,2,7,,,,
13,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,10,7,6,,,,
14,up,NewJeans,NewJeans 1st EP 'New Jeans',18,1,99,,,,
15,-,EVNNE,RIDE or DIE - EP,-,15,1,,,,
16,down,Dua Lipa,Radical Optimism,14,5,11,,,,
17,down,Kep1er,Kep1going On,8,8,3,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,15,2,10,,,,
19,down,Ariana Grande,eternal sunshine (slightly deluxe),16,1,15,,,,
20,down,WayV,Give Me That - The 5th Mini Album - EP,7,5,3,,,,
21,up,DOYOUNG,YOUTH - The 1st Album,22,3,9,,,,
22,down,RIIZE,RIIZING - EP,12,3,8,,,,
23,up,BOYNEXTDOOR,HOW?,23,4,10,,,,
24,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,2,35,,,,
25,down,RM,"Right Place, Wrong Person",20,4,5,,,,
26,up,Ed Sheeran,÷ (Deluxe),26,2,242,78,2019-10-06,36,2020-01-05
27,up,Stray Kids,ROCK-STAR,30,1,33,,,,
28,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),29,7,213,,,,
29,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,19,6,4,,,,
30,up,NewJeans,NJWMX,45,3,27,,,,
31,down,TWICE,With YOU-th - EP,25,1,18,,,,
32,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,32,2,12,,,,
33,up,NAYEON,IM NAYEON,47,1,88,,,,
34,up,Taylor Swift,Lover,35,1,236,7,2019-10-06,3,2019-10-20
35,up,Stray Kids,5-STAR,36,1,56,,,,
36,up,LE SSERAFIM,EASY - EP,37,1,18,,,,
37,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,33,4,10,,,,
38,down,BTS,Proof,31,1,107,,,,
39,down,Tyla,TYLA,34,7,16,,,,
40,down,BTS,LOVE YOURSELF 結 'Answer',39,3,242,,,,
41,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,40,12,7,,,,
42,down,ENHYPEN,ORANGE BLOOD,38,3,29,,,,
43,up,V,Layover - EP,51,1,42,,,,
44,down,Lauryn Hill,The Miseducation of Lauryn Hill,42,14,14,,,,
45,down,NCT DREAM,DREAM( )SCAPE - EP,43,2,13,,,,
