Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,1,1,4,,,,
2,up,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],2,1,4,,,,
3,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),4,2,11,,,,
4,-,Sagi Rei,Cant Take My Eyes off You,-,4,1,,,,
5,up,OJ Law,Tongue-Tied,10,1,46,,,,
6,-,Who Am I,Who Am I,-,3,6,,,,
7,down,Metro-Police,"Intensive Therapy, Pt. 2",6,5,8,,,,
8,-,mr.music_touch,Kaathuvaakula Kadhal (Freestyle),-,6,2,,,,
9,down,Garagee,Xin Yue,3,1,29,,,,
10,-,Andy Sankey,Grinding Down,-,2,40,,,,
11,-,Suri Media,Thời Không Sai Lệch,-,5,2,,,,
