Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CT Girls,香水有毒,-,1,38,,,,
2,down,John Williams,Cavatina,1,1,8,,,,
3,down,Hexsystem,Surrealist Playground,2,1,59,,,,
4,down,Honeyroot,Love Will Tear Us Apart,3,2,5,,,,
5,up,OJ Law,Tongue-Tied,6,1,14,,,,
6,-,序言,从头再来,-,2,2,,,,
7,up,Crispy,Secret,7,3,14,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,64,,,,
9,-,L10nx,Short Illusion,-,9,1,,,,
10,down,David Guetta,Titanium (feat. Sia),5,1,83,,,,
11,-,DJ Dimi,One World (Tong Yi Ge Shi Jie),-,11,1,,,,
12,-,妮可醬,I Feel So Good,-,1,3,,,,
13,-,Uwutolord,Xue Hua Piao Piao,-,4,1,,,,
14,-,Luca Inochi,Liquid History,-,9,6,,,,
15,-,Kai Li,Empire,-,10,2,,,,
16,-,Sound Effects Royalty Free,Siren-Ambulance-Fire,-,1,1,,,,
