Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freja Nyberg,Malibu,1,1,0,,,,
2,up,Will Saulsky,Postive Visions,20,1,0,,,,
3,down,Michael Georgia,Arrange 9,2,1,0,,,,
4,up,Owl City,Fireflies,4,1,0,,,,
5,up,Moloko,Sing It Back (Boris Dlugosch Mix),5,1,0,,,,
6,up,Petit Biscuit & JP Cooper,We Were Young,8,3,0,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,0,,,,
8,-,Stephen Allan,Suspended Animation (Cryogenic Zone Mix),-,6,0,,,,
9,up,SHAUN,Way Back Home,16,3,0,,,,
10,-,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),-,1,0,,,,
11,-,Andy Sankey,Grinding Down,-,2,0,,,,
12,-,Exchpoptrue,Discoteca,-,12,0,,,,
13,-,Ishi,Mother Prism,-,13,0,,,,
14,-,Kepheus,Angelheart,-,13,0,,,,
15,-,BURNS,Low to the Floor,-,15,0,,,,
16,-,"Jessi, Kim Young-Im & Crispi Crunch",Kwaejina Ching Ching Nane,-,16,0,,,,
