Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,холли ветролов,哪里都是你,5,1,2,,,,
2,-,Glender,Zi Zhu Xiao,-,2,3,,,,
3,down,A Himitsu,Adventures,1,1,20,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,77,,,,
5,up,Morninglightmusic,Deep Thoughts,8,2,4,,,,
6,down,Fast Eddie,Da Da Da Undaground (Da Bass Mix),3,1,5,,,,
7,-,Fingers Crossed,Fingers Crossed,-,7,1,,,,
8,up,Hexsystem,Surrealist Playground,9,1,91,,,,
9,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),7,2,25,,,,
10,-,Martins Garden,Horizon (feat. Spyfromcairo),-,1,17,,,,
11,-,JJ Lin,江南 (Remix版),-,11,1,,,,
12,down,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),4,1,36,,,,
13,-,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],-,1,17,,,,
14,-,SHAUN,Way Back Home (Advanced Remix),-,1,12,,,,
15,-,8 Bit Memories,Super Mario Bros. Theme,-,15,1,,,,
16,down,DB project,DJ Tak Ingin Lagi Rasanya Ku Bercinta,13,13,2,,,,
17,-,Punch Punch,Stay With Me,-,5,2,,,,
18,-,Xanti,Temporarily Unavailable,-,8,1,,,,
19,-,Jermie G,Breakfast (Vip mix),-,1,29,,,,
20,down,Talitha.,Okay (feat. Darren Ashley),11,2,45,,,,
21,down,Vee.H,Everybody Jump,6,1,4,,,,
