Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aki,Giving You,1,1,23,,,,
2,up,Chris M. Yong & Amrita Soon,We'll Share the Same Stars,2,1,7,,,,
3,up,Ale Mambrin,Hashtag,6,1,6,,,,
4,-,Vigarioz Crod Alien,Zero Blues,-,4,1,,,,
5,up,Hexsystem,Surrealist Playground,8,1,25,,,,
6,down,David Guetta,Titanium (feat. Sia),3,1,47,,,,
7,-,Anshlavs,Hope (Chill out Dub Goa Trance 2018 Top 100 DJ Mix Edit),-,7,2,,,,
8,-,Nightmares On Wax,Les nuits,-,8,4,,,,
9,-,CT Girls,香水有毒,-,1,16,,,,
10,-,Agnes Varon,Panacea,-,4,10,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,39,,,,
12,-,Sand,動物世界,-,12,1,,,,
13,-,Lovely Music Library,Orbital Garage Party,-,3,5,,,,
14,-,Yolanda Be Cool,Outro (WNSA),-,8,3,,,,
15,-,Underworld,M.E. (Remastered),-,9,3,,,,
