Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,1,1,54,,,,
2,up,David Guetta,Titanium (feat. Sia),11,1,78,,,,
3,up,Crispy,Secret,14,3,9,,,,
4,-,王琪,可可托海的牧羊人 (DJ沈念版),-,4,1,,,,
5,up,Squiid,Atmospherica,15,3,7,,,,
6,up,Vertical Drapes,Wei Lai Li Shi,10,3,4,,,,
7,up,Agnes Varon,Panacea,12,4,27,,,,
8,-,Ryne Syspar,Seeking Desire,-,8,1,,,,
9,down,OJ Law,Tongue-Tied,8,1,10,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,61,,,,
11,down,Talitha.,Okay (feat. Darren Ashley),4,2,4,,,,
12,-,NCT 127,Kick It (Valentino Khan Remix),-,12,1,,,,
13,-,Kai Li,Empire,-,10,1,,,,
14,down,AShamaluevMusic,Uplift,9,9,7,,,,
15,-,けーだっしゅ,Frost,-,15,1,,,,
16,-,Dewi Hajar,ياامام الرسل,-,16,1,,,,
