Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,3,1,90,,,,
2,-,M People,Sight for Sore Eyes,-,1,16,,,,
3,up,Vee.H,Everybody Jump,7,1,24,,,,
4,-,3P,蝴蝶,-,3,3,,,,
5,up,DJ Bob S'clear,Liebe liebe,9,5,8,,,,
6,-,Kalsel FYS,BIG BOY (SZA) Remix (Ins),-,3,11,,,,
7,-,livetune feat. 初音ミク,"Last Night, Good Night",-,7,1,,,,
8,up,arif fatoni,Dj Haruskah Kita Berpisah,12,4,5,,,,
9,-,DJ Sunny,午夜dj,-,2,4,,,,
10,-,Lulleaux,Contact (feat. Giang Pham),-,4,2,,,,
