Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,1,1,63,,,,
2,-,梁森,完美的一天,-,2,6,,,,
3,up,PNAU & Khalid,The Hard Way,3,1,2,,,,
4,down,HENRY,Real Love Still Exists (feat. Yuna),2,1,4,,,,
5,-,Lizzy Wang & James Lee,Beautiful To Me (Radio Mix),-,3,1,,,,
6,up,SHAUN & Jeff Satur,Steal The Show,8,6,2,,,,
7,-,Kalsel FYS,BIG BOY (SZA) Remix (Ins),-,3,1,,,,
8,-,Owl City,Fireflies,-,1,69,,,,
9,-,LELPRODUCTION,2 Minutes... (feat. Stephane Motin),-,3,19,,,,
10,-,Aravind Jayaraman,Kaathal Seigiren,-,9,3,,,,
11,up,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,11,3,4,,,,
12,-,Miele,Night Rhythm,-,2,2,,,,
13,-,Aamir Kangda,Come in My Arms (Arabic Instumental Version),-,7,2,,,,
