Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Declan DP,Wanderlust,1,1,4,,,,
2,-,原子邦妮,現在你好嗎,-,2,1,,,,
3,up,Mini linKing,Bom,5,3,3,,,,
4,up,CT Girls,酒干倘賣無,4,3,3,,,,
5,up,David Guetta,Titanium (feat. Sia),6,1,24,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,19,,,,
7,up,Raphaël Jonathan,Bright Nights,8,2,12,,,,
8,down,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),3,1,17,,,,
9,-,Aki,Giving You,-,1,1,,,,
10,-,RetroSpecter,Glamour Dance,-,2,2,,,,
11,-,Owl City,Fireflies,-,1,15,,,,
12,-,顺顺,梦醒,-,12,1,,,,
