Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,1,1,75,,,,
2,up,M People,Sight for Sore Eyes,4,1,5,,,,
3,-,Kungs,Never Going Home (Lost Frequencies Remix),-,3,1,,,,
4,down,"So, I'm Jenn",Waiting (feat. Jon Liddell),2,2,3,,,,
5,down,AK REBORN,BALASAN JANJI PALSUMU,3,3,11,,,,
6,-,Nakedsins,Ai Zi Ji Geng Shen (Remix),-,4,1,,,,
7,up,Talitha.,Okay (feat. Darren Ashley),7,2,52,,,,
8,-,Kalsel FYS,BIG BOY (SZA) Remix (Ins),-,3,7,,,,
9,-,DJ Bob S'clear,Liebe liebe,-,5,2,,,,
10,-,Peggy Gou,Gou Talk,-,10,1,,,,
11,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,38,,,,
12,-,Coma-Media,Corporate Ambience,-,5,8,,,,
13,-,Pink Sweat$ & JIDDY,Honesty (Jersey Club Remix),-,13,1,,,,
14,-,John Roberts,Danger,-,14,1,,,,
