Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CT Girls,香水有毒,5,1,57,,,,
2,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),4,2,8,,,,
3,up,Martins Garden,Horizon (feat. Spyfromcairo),3,1,6,,,,
4,up,CA1XR,夏天的風(Original Mix),11,3,9,,,,
5,-,A Himitsu,Adventures,-,1,1,,,,
6,down,Yudha Paramata,DJ Mungkin Hari Ini Esok Atau Nanti,2,1,5,,,,
7,up,Garagee,Xin Yue,13,1,26,,,,
8,-,TimDeepStar,Love Don't Cost a Thing,-,8,1,,,,
9,down,FKA twigs,Tears In The Club (feat. The Weeknd),1,1,3,,,,
10,-,COSMIC SADHU,Modus Operandi,-,10,1,,,,
11,down,Hexsystem,Surrealist Playground,8,1,83,,,,
12,-,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],-,1,1,,,,
13,-,Talitha.,Okay (feat. Darren Ashley),-,2,32,,,,
14,-,Abaco Castro,The Way,-,1,11,,,,
15,down,Andy Sankey,Grinding Down,6,2,39,,,,
16,-,Luwaks,Stay Near,-,16,1,,,,
17,-,Madman Prophecies,No No No No No No No No No No No No,-,17,1,,,,
18,-,Metro-Police,"Intensive Therapy, Pt. 2",-,5,5,,,,
19,-,PURGE,Kush (feat. Krime Fyter),-,11,3,,,,
