Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Williams,Cavatina,1,1,10,,,,
2,up,Hexsystem,Surrealist Playground,3,1,61,,,,
3,-,CT Girls,香水有毒,-,1,39,,,,
4,-,Zen Mechanics & Egorythmia,Dragonfruit,-,4,1,,,,
5,up,Talitha.,Okay (feat. Darren Ashley),8,2,10,,,,
6,down,David Guetta,Titanium (feat. Sia),2,1,85,,,,
7,down,OJ Law,Tongue-Tied,5,1,16,,,,
8,-,VinilPlastin,Anak Kecil,-,5,1,,,,
9,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,4,1,3,,,,
10,up,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),11,1,29,,,,
11,-,Raghul Jukebox,Kadandhu Pogum Neram,-,11,1,,,,
12,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,65,,,,
13,-,George Kranz,Din Daa Daa,-,11,3,,,,
