Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,朱碧石,買冬瓜,-,1,23,,,,
2,up,Vee.H,Everybody Jump,5,1,46,,,,
3,-,PHONK PLAYA,Big Boy Sza,-,3,1,,,,
4,-,Nakedsins,Ai Zi Ji Geng Shen (Remix),-,4,2,,,,
5,up,Dj Grace Remix,DJ SALAM UNTUK KEKASIH,8,1,22,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,89,,,,
7,-,Haff,Mencari Arah,-,4,3,,,,
8,down,cleanmindsounds,Horror Trailer,7,3,3,,,,
9,down,DJ Bob S'clear,Liebe liebe,6,5,19,,,,
10,-,Aylex,Web Corporate,-,2,6,,,,
11,-,Luminos AI,The Tortured Poets Department,-,11,1,,,,
12,-,Pandalima,Dj Dimana mana dosa,-,4,5,,,,
