Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,1,1,26,,,,
2,up,Morninglightmusic,Deep Thoughts,3,2,8,,,,
3,up,Fast Eddie,Da Da Da Undaground (Da Bass Mix),4,1,11,,,,
4,-,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],-,1,21,,,,
5,down,Ty Frankel,Unlimited,2,2,2,,,,
6,up,Bustafunk,Shake It,9,1,2,,,,
7,-,DJ Squid,Squid Game,-,7,2,,,,
8,up,Hexsystem,Surrealist Playground,16,1,93,,,,
9,up,Squiid,Atmospherica,14,3,31,,,,
10,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,2,29,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),11,1,17,,,,
12,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,82,,,,
13,-,Aravind Jayaraman,Kaathal Seigiren,-,9,2,,,,
14,-,Gars,Polar,-,14,1,,,,
