Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boby,Atuna Tufuli,1,1,2,,,,
2,up,A Himitsu,Adventures,2,1,100,,,,
3,-,妮可醬,I Feel So Good,-,1,18,,,,
4,-,Calm,Simple Chords Again,-,4,3,,,,
5,-,Fast Eddie,Da Da Da Undaground (Da Bass Mix),-,1,44,,,,
6,-,Dj Grace Remix,DJ SALAM UNTUK KEKASIH,-,1,7,,,,
7,-,FNZ,"Uno, Dos, Tres",-,7,1,,,,
8,-,Amtrac,Last Chance,-,7,1,,,,
9,-,Eddie Chen,Ni Yi Ding Yao Xing Fu,-,4,1,,,,
10,-,Richard Herrera,"Top Chart 4 (Continuous Mix, Pt.1)",-,10,1,,,,
11,-,Putra Fvnky,Rip Love Faouzia,-,11,1,,,,
12,-,Droeloe,Backbone (feat. Nevve),-,3,2,,,,
13,-,Dopesquad & MIDIcal,Purple Drank,-,13,1,,,,
