Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Declan DP,Wanderlust,1,1,5,,,,
2,up,Owl City,Fireflies,11,1,16,,,,
3,up,Mini linKing,Bom,3,3,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,20,,,,
5,-,Broken Elegance,Echo,-,3,1,,,,
6,up,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),8,1,18,,,,
7,down,David Guetta,Titanium (feat. Sia),5,1,25,,,,
8,-,Shelhiel,Fashion Angel,-,8,3,,,,
9,-,Scud Hero,New World Order (Bonus Track),-,2,12,,,,
10,-,Cannonball Adderley,Bohemia After Dark (Diamond D Remix),-,10,1,,,,
11,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,8,,,,
12,-,Gotan Project,Época,-,12,1,,,,
13,-,Bent,Swollen,-,12,2,,,,
