Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,2,1,28,,,,
2,up,Morninglightmusic,Deep Thoughts,4,2,10,,,,
3,up,SHAUN,Way Back Home,14,3,30,,,,
4,up,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],6,1,23,,,,
5,up,SHAUN,Way Back Home (Advanced Remix),5,1,19,,,,
6,down,Bustafunk,Shake It,3,1,4,,,,
7,-,The London Starlight Orchestra,Only Love,-,1,4,,,,
8,down,Fast Eddie,Da Da Da Undaground (Da Bass Mix),1,1,13,,,,
9,-,Spice Girls,Stop,-,2,6,,,,
10,-,Metro-Police,"Intensive Therapy, Pt. 2",-,5,17,,,,
11,up,Hexsystem,Surrealist Playground,12,1,95,,,,
12,-,J-Dawg,Channell Warp,-,12,1,,,,
13,-,Morninglightmusic,Electronic Beat,-,13,1,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,84,,,,
15,-,Raffael Gruber & Matthias Ullrich,Sunseekers,-,4,11,,,,
16,down,Vee.H,Everybody Jump,7,1,8,,,,
17,-,Jermie G,Breakfast (Vip mix),-,1,30,,,,
18,down,Squiid,Atmospherica,13,3,33,,,,
19,-,LELPRODUCTION,2 Minutes... (feat. Stephane Motin),-,3,4,,,,
20,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,3,1,,,,
21,-,PARA-NML,Tik Tok,-,21,1,,,,
