Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,1,1,12,,,,
2,up,Aki,Giving You,5,1,10,,,,
3,-,Lovely Music Library,Orbital Garage Party,-,3,2,,,,
4,-,Owl City,Fireflies,-,1,20,,,,
5,down,David Guetta,Titanium (feat. Sia),2,1,34,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,29,,,,
7,-,LAZAR 111,June 2020,-,7,1,,,,
8,up,Brett Engel,Keep It Bouncy,11,5,6,,,,
9,-,GUI,Qing-town,-,6,1,,,,
10,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,5,2,87,2020-06-07,87,2020-06-07
11,-,Happy Asmara,Pura Pura Malu,-,11,1,,,,
12,up,Gotan Project,Last Tango In Paris,13,3,3,,,,
13,down,Andy Sankey,Grinding Down,7,2,21,,,,
14,down,Gabin,La maison,9,8,2,,,,
15,down,CT Girls,酒干倘賣無,6,3,7,,,,
16,-,Syncfactory,Pro Tempore,-,8,1,,,,
17,-,Nightmares On Wax,Les nuits,-,8,1,,,,
18,-,Surrealestate,Things We Did Last Summer,-,18,1,,,,
19,-,Splasher,Dollar Needles,-,5,2,,,,
20,down,Scud Hero,New World Order (Bonus Track),3,2,18,,,,
21,-,DJ Spoko & Mugwanti,Mugwanti (Alvaro Remix),-,13,1,,,,
