Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freja Nyberg,Malibu,1,1,0,,,,
2,up,Moloko,Sing It Back (Boris Dlugosch Mix),8,1,0,,,,
3,up,Petit Biscuit & JP Cooper,We Were Young,5,3,0,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,0,,,,
5,up,Scar Tissue,Explant,10,2,0,,,,
6,up,CT Girls,香水有毒,11,1,0,,,,
7,up,Michael Georgia,Arrange 9,12,1,0,,,,
8,-,Asura,Ascension in Blue,-,8,0,,,,
9,-,Geins't Naït,Bazelits,-,9,0,,,,
10,down,Will Saulsky,Postive Visions,9,1,0,,,,
11,-,Disclosure,Latch (feat. Sam Smith),-,8,0,,,,
12,up,DJ Maikel Music,Electrotiempo 2,15,5,0,,,,
13,up,Andy Sankey,Grinding Down,14,2,0,,,,
14,down,Owl City,Fireflies,6,1,0,,,,
15,down,Tuju,Back Upp,7,4,0,,,,
16,-,David Guetta,Without You (feat. Usher),-,11,0,,,,
17,down,Geins't Naït,Dimanche,4,1,0,,,,
18,-,Chris Zabriskie,I Am a Man Who Will Fight for Your Honor,-,18,0,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
20,-,Etienne de Crécy,Birth,-,20,0,,,,
21,down,Nethking,679 (SFM Remix),16,8,0,,,,
22,-,Dave Harrington Group,No Country,-,14,0,,,,
23,-,Stereotype,Visions (feat. Felix Raphael) [Bebetta & Cioz Remix],-,23,0,,,,
