Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freja Nyberg,Malibu,1,1,1,,,,
2,up,David Guetta,Titanium (feat. Sia),4,1,1,,,,
3,up,Michael Georgia,Arrange 9,7,1,1,,,,
4,up,Tuju,Back Upp,15,4,1,,,,
5,-,Griffen,Wet Season,-,5,1,,,,
6,up,Owl City,Fireflies,14,1,1,,,,
7,-,Matt Wigton,My Party People,-,7,1,,,,
8,-,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),-,1,1,,,,
9,down,CT Girls,香水有毒,6,1,1,,,,
10,down,Scar Tissue,Explant,5,2,1,,,,
11,up,Andy Sankey,Grinding Down,13,2,1,,,,
12,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,1,1,,,,
13,-,Kepheus,Angelheart,-,13,1,,,,
14,-,Asato Maa,One Day Mix,-,14,1,,,,
15,down,Petit Biscuit & JP Cooper,We Were Young,3,3,1,,,,
16,-,Greg Paulus & Slow Hands,Part of Me (Slow Hands Remix),-,7,1,,,,
17,-,Stephen Allan,Suspended Animation (Cryogenic Zone Mix),-,6,1,,,,
