Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Ilaiyaraaja,Divya Pasurams,-,1,1,,,,
2,up,Adele,25,23,1,226,26,2019-10-06,20,2020-01-05
3,down,Santhosh Narayanan,Kabali (Original Motion Picture Soundtrack),1,1,230,,,,
4,down,Coldplay,Ghost Stories,2,1,230,32,2019-10-06,32,2019-10-06
5,up,A. R. Rahman,O Kadhal Kanmani (Original Motion Picture Soundtrack),12,2,228,,,,
6,down,A. R. Rahman,I (Original Motion Picture Soundtrack),3,3,221,,,,
7,down,A. R. Rahman,Raanjhanaa (Original Motion Picture Soundtrack),4,3,234,,,,
8,down,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),5,4,229,,,,
9,down,Pink Floyd,The Endless River (Deluxe Edition),6,3,230,,,,
10,down,Various Artists,100 Retro Hits,7,2,230,,,,
11,down,A. R. Rahman,Kadal (Original Motion Picture Soundtrack),8,4,234,,,,
12,up,Pritam,Barfi! (Original Motion Picture Soundtrack),15,8,229,,,,
13,down,A. R. Rahman,Maryan (Original Motion Picture Soundtrack),9,8,227,,,,
14,-,Red Velvet,Cosmic - EP,-,14,1,,,,
15,up,Pritam,Dilwale (Original Motion Picture Soundtrack),38,6,229,,,,
16,down,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Sabri Brothers",Whirling Sufis 50 Greatest Hits,10,8,219,,,,
17,down,Adele,21,11,9,222,29,2019-10-06,11,2019-10-20
18,down,Daft Punk,Random Access Memories,13,10,220,41,2019-10-06,13,2021-02-28
19,down,One Direction,Made In The A.M. (Deluxe Edition),14,7,233,37,2020-07-26,37,2020-07-26
20,down,Varios Artistas,2014 GRAMMY® Nominees,16,8,212,,,,
21,down,Michael Jackson,The Essential Michael Jackson,17,12,210,,,,
22,down,David Guetta,Lovers on the Sun EP,18,10,219,,,,
23,down,A. R. Rahman,Roja (Original Motion Picture Soundtrack),19,14,206,,,,
24,down,David Guetta,Listen,20,13,209,,,,
25,down,A. R. Rahman,Rang De Basanti (Original Motion Picture Soundtrack),22,15,193,,,,
26,up,A. R. Rahman,Coke Studio @ MTV Season 3: Episode 1,50,8,189,,,,
27,down,One Direction,Midnight Memories (Deluxe Edition),21,14,214,97,2019-10-06,49,2020-07-26
28,up,"Pritam, Amitabh Bhattacharya, IP Singh & Kausar Munir",Chandu Champion (Original Motion Picture Soundtrack),43,28,2,,,,
29,up,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],33,17,195,,,,
30,down,Ed Sheeran,÷ (Deluxe),24,17,180,78,2019-10-06,36,2020-01-05
31,down,Arijit Singh,Best of Arijit Singh,25,3,139,,,,
32,down,Vishal-Shekhar,Student of the Year (Original Motion Picture Soundtrack),26,18,199,,,,
33,down,M.M. Keeravani,Baahubali 2 - The Conclusion (Original Motion Picture Soundtrack),27,18,171,,,,
34,down,Pritam,Dhoom : 3 (Original Motion Picture Soundtrack),28,21,157,,,,
35,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),30,18,164,,,,
36,down,One Direction,FOUR (The Ultimate Edition),29,19,179,47,2020-07-26,47,2020-07-26
37,down,Jagjit Singh,Parwaaz-Live In Singapore,31,19,180,,,,
38,down,A. R. Rahman,Kochadaiiyaan (Original Motion Picture Soundtrack),32,22,181,,,,
39,down,Vishal-Shekhar,Sultan (Original Motion Picture Soundtrack),34,23,140,,,,
40,down,Harris Jayaraj,Yennai Arindhaal (Original Motion Picture Soundtrack),39,26,142,,,,
41,up,A. R. Rahman,Vinnaithaandi Varuvaayaa (Original Motion Picture Soundtrack),41,27,125,,,,
42,down,G. V. Prakash Kumar,Theri (Original Motion Picture Soundtrack),40,25,138,,,,
43,down,Boney M.,The Greatest Hits,35,28,135,,,,
44,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,44,1,,,,
45,down,Eagles,The Complete Greatest Hits,37,30,132,,,,
46,down,A. R. Rahman,Kaatru Veliyidai (Original Motion Picture Soundtrack),42,27,116,,,,
47,-,OMEGA X,1st Mini Album 'VAMOS' - EP,-,47,1,,,,
48,down,Anirudh Ravichander,Thangamagan (Original Motion Picture Soundtrack),36,26,124,,,,
49,-,Coldplay,A Head Full of Dreams,-,3,225,79,2019-10-06,72,2019-10-13
50,up,Various Artists,80s 100 Hits – Volume 2,51,28,107,,,,
51,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),89,1,190,,,,
52,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,52,1,,,,
53,-,James Blake & Lil Yachty,Bad Cameo,-,53,1,,,,
54,-,King,BAWE MAIN CHECK - EP,-,54,1,,,,
55,-,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),-,48,3,,,,
56,-,Tentendo & Annalisa Fernandez,Morning Light - EP,-,56,1,,,,
57,-,Various Artists,Rumble,-,57,1,,,,
58,-,Alice Deejay,Who Needs Guitars Anyway?,-,58,1,,,,
59,-,Yelawolf,War Story,-,59,1,,,,
60,-,ROCKY,BLANK - EP,-,60,1,,,,
61,-,Raveendran,Vishnulokam (Original Motion Picture Soundtrack) - EP,-,61,1,,,,
62,-,Music Of Waheguru,Relaxing Waheguru Waheguru Simran,-,62,1,,,,
63,-,"Good Society, Various Artists",Good Society Volume 2,-,63,1,,,,
64,-,Andromedik,Rise - EP,-,64,1,,,,
65,-,Camila Cabello,"C,XOXO",-,65,1,,,,
66,down,Various Artists,Kapoor & Sons (Since 1921) [Original Motion Picture Soundtrack],52,33,96,,,,
67,-,Stanley Clarke - Biréli Lagrène - Jean-Luc Ponty,D-Stringz,-,67,1,,,,
68,-,Tentendo,Player One - EP,-,68,1,,,,
69,-,MILLY,Your Own Becoming,-,69,1,,,,
70,-,Suresh Peters,One Man Show (Original Motion Picture Soundtrack),-,70,1,,,,
71,-,Stuart Chatwood,Darkest Dungeon Color of Madness DLC (Original Soundtrack) - EP,-,71,1,,,,
72,-,Imagine Dragons,LOOM,-,72,1,,,,
73,-,Kora Jazz Trio,"Part IV (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",-,73,1,,,,
74,-,Elkka,Prism of Pleasure,-,74,1,,,,
75,-,Ousephachan,Vaazhunnoor (Original Motion Picture Soundtrack) - EP,-,75,1,,,,
76,-,Fly By Midnight,Silver Crane (Deluxe),-,76,1,,,,
77,-,Various Artists,Dpns Preferred Vol.1,-,77,1,,,,
78,-,Mustapha Skandrani,Les virtuoses (Piano),-,78,1,,,,
79,-,Zia Mohiuddin Dagar,Vrindavan 1982,-,79,1,,,,
80,-,David Phelps,Panis Angelicus (Performance Tracks) - EP,-,80,1,,,,
81,-,José Feliciano,Light My Fire,-,81,1,,,,
82,-,Blookah,Foreign Objects - EP,-,82,1,,,,
83,-,Various Artists,Evergreen Hits Of 40s,-,83,1,,,,
84,-,Metaforik,"Mile High Club, Vol. 2",-,84,1,,,,
85,-,Lakim,Four Singles (Modern Filth) - EP,-,85,1,,,,
86,-,Krovostok,Река крови,-,86,1,,,,
87,-,Lakim,Classics,-,87,1,,,,
88,-,Lakim,This Is Her,-,88,1,,,,
89,-,Tommy Nilsson,En Samling 1981 - 2001,-,89,1,,,,
90,down,Amit Trivedi & Ilaiyaraaja,Dear Zindagi (Original Motion Picture Soundtrack),53,33,82,,,,
