Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,16,,,,
2,up,Giorgia,One More Go Round (Live),2,1,23,,,,
3,up,New York Jazz Lounge,All of Me,4,1,36,,,,
4,up,New York Jazz Lounge,All the Things You Are,10,2,18,,,,
5,up,New York Jazz Lounge,Satin Doll,11,1,19,,,,
6,up,Mela,Free Time,7,2,18,,,,
7,down,New York Jazz Lounge,Take Five,5,1,19,,,,
8,-,Jamie Cullum,Everlasting Love (Single Version),-,2,3,,,,
9,up,New York Jazz Lounge,My Romance,21,1,18,,,,
10,up,Cal Tjader,Manila,20,2,25,,,,
11,-,Artie Shaw,Two Blind Loves (Bonus Track 1938-39 Blue Room Hotel Lincoln),-,5,5,,,,
12,down,New York Jazz Lounge,Take the A-Train,3,1,18,,,,
13,-,スパイロ・ジャイラ,Sierra,-,3,20,,,,
14,down,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],6,2,3,,,,
15,-,La Musique de Jazz de Détente,Jardin de rêves,-,8,2,,,,
16,-,The Biology of Plants,500 Million Bells (Part II),-,16,1,,,,
17,-,Diana Krall,The Look Of Love,-,8,1,,,,
18,up,Take B,Take My Breath Away,22,1,20,,,,
19,-,Simone Kopmajer,I'm Yours,-,19,3,,,,
20,-,New York Jazz Lounge,Autumn Leaves,-,1,19,,,,
21,-,Jeff Golub,Shockwave,-,5,25,,,,
22,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,4,,,,
23,-,Nicki Parrott,シェルブールの雨傘,-,23,1,,,,
24,-,New York Jazz Lounge,Fly Me to the Moon,-,1,15,,,,
25,down,Mark Hodgkins,สุขกันเถอะเรา,16,2,7,,,,
26,down,John Hobson,Sunny Side Up,9,2,19,,,,
27,-,McCoy Tyner,Passion Dance (with Marc Ribot),-,27,1,,,,
