Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Take B,Take My Breath Away,-,1,12,,,,
2,up,The Mantovani Orchestra,Superman,5,1,2,,,,
3,up,Orchestra Industrial Automatica,Los Ojos del Gato,22,1,3,,,,
4,-,Ronny Jordan,Mystic Voyage,-,4,1,,,,
5,-,Jennifer Warnes,Rock You Gently,-,5,2,,,,
6,up,Jeff Golub,Shockwave,8,5,3,,,,
7,down,Debbie Reynolds,Am I That Easy To Forget,2,2,2,,,,
8,-,Peters Drury Trio,Not Meant to Fall,-,8,1,,,,
9,up,Dan Siegel,Feelin' Happy,15,2,13,,,,
10,down,Jeff Golub,Hello Betty,6,2,3,,,,
11,-,Pauline Oliveros,Striations,-,11,1,,,,
12,-,Dave Koz,It Might Be You,-,10,1,,,,
13,-,Infinity,เหมือนเป็นคนอื่น,-,2,6,,,,
14,-,Markus Stockhausen,Schnee Von Heute,-,14,1,,,,
15,-,Stan Getz,Love Jumped Out (feat. Bob Brookmeyer & Roy Haynes),-,15,1,,,,
16,-,Stuart Hawkins,ยามเย็น,-,9,3,,,,
17,-,Phishbacher,Will You Still Be Mine,-,17,1,,,,
18,-,Kenny G,Silhouette,-,18,1,,,,
19,up,Sensual Piano Bar Crew,If You Make Music a Part of Your Life,26,14,4,,,,
20,-,"Nat ""King"" Cole",Pretend,-,20,1,,,,
21,-,Lew Soloff,Come Rain Come Shine,-,21,1,,,,
22,-,Lee Ritenour,Isn't She Lovely,-,8,1,,,,
23,-,George Benson,Too Young (feat. Judith Hill),-,23,1,,,,
24,-,CrossoverX1,Europa,-,24,1,,,,
25,-,Earth Patravee,พลิกล็อค,-,4,6,,,,
26,down,New York Jazz Lounge,All of Me,23,1,13,,,,
27,-,Mark Hodgkins,หนึ่งในร้อย,-,12,1,,,,
28,-,Joe Taylor,I Just Wanna Stop,-,28,1,,,,
29,down,Ximo Tébar & Ximo Tebar Jazz Group,Te Kiero Con K (Live in Russia),11,6,6,,,,
30,-,Wayfaring,Wayfaring Stranger,-,30,1,,,,
31,down,Miguel Zenón,Las Ramas,12,12,2,,,,
32,-,Dexter Gordon,I'm a Fool to Want You,-,32,1,,,,
33,-,Simone Kopmajer,Home,-,16,2,,,,
34,-,Cal Tjader,Manila,-,2,1,,,,
35,down,Lew Soloff,With a Song in My Heart,27,27,2,,,,
36,-,Eric Vloeimans,Hyper,-,36,1,,,,
37,-,European Jazz Trio,Blue in You,-,37,1,,,,
38,-,Simone Kopmajer,I'll Have to Say I Love You in a Song,-,38,1,,,,
