Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ออโตบาห์น,หนักใจ,-,1,22,,,,
2,up,Jeon Jeduk,Quizas Quizas Quizas,8,2,6,,,,
3,-,Lita Roza,Hey There (You with the Stars in Your Eyes),-,3,1,,,,
4,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,3,2,,,,
5,-,Scott Joplin,The Entertainer,-,5,1,,,,
6,-,David Sanborn,Love Will Come Someday,-,2,9,,,,
7,-,Madeleine Peyroux,Take These Chains,-,7,1,,,,
8,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,1,22,,,,
9,-,Shakatak,Night Birds,-,3,19,,,,
10,-,Joanne Grauer Trio,"Have You Met Miss Jones (From ""I'd Rather Be Right"")",-,2,6,,,,
11,-,Rosemary Clooney,Mambo Italiano,-,11,1,,,,
12,down,Koh Mr. Saxman,ภาวนา,9,1,68,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,9,9,,,,
14,-,Billy Vaughn,Spanish Eyes,-,14,2,,,,
15,-,美空ひばり,ラヴ,-,15,1,,,,
16,-,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",-,1,15,,,,
