Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Allagnat,Funky Run,1,1,22,,,,
2,up,Giorgia,One More Go Round (Live),2,1,140,,,,
3,-,Joel Rodney Siemion,Seaport Village,-,3,1,,,,
4,down,Paul Desmond,The Night Has a Thousand Eyes,3,2,36,,,,
5,up,ออโตบาห์น,หลับตา,6,1,10,,,,
6,up,Koh Mr. Saxman,ภาวนา,7,1,56,,,,
7,up,Paolo Jannacci,Una Sera Con Marco,9,1,85,,,,
8,-,Unknown,City Lights,-,4,3,,,,
9,up,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),20,1,37,,,,
10,-,Rosemary Clooney,Get Happy,-,10,1,,,,
11,-,Rosemary Clooney,Thanks for the Memory,-,11,2,,,,
12,-,The Four Freshmen,"Be Careful, It's My Heart",-,12,1,,,,
13,-,Alkymia,Acquarius,-,13,1,,,,
14,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,5,,,,
15,-,Leiko Blue,Moonlight Swimming,-,15,1,,,,
16,up,Quincy Jones,Just Once,25,3,7,,,,
17,-,Chris Standring,Good Medicine,-,4,2,,,,
18,-,Andrea Razzauti,Black Sand,-,9,1,,,,
19,-,John Pizzarelli,When I Grow Too Old to Dream,-,19,1,,,,
20,-,Dave Grusin & Chris Thompson,If You Remember Me,-,4,5,,,,
21,-,Frank Chacksfield Orchestra,The Third Man,-,21,1,,,,
22,-,Caterina Valente & Stanley Black and His Orchestra,I Wish You Love,-,10,1,,,,
23,-,Monica Lewis,The Hungry Years,-,8,2,,,,
24,-,"Billy Eckstine, Orchestra & Bobby Tucker",My Own True Love,-,24,1,,,,
25,-,Shakatak,Day By Day (Live),-,25,1,,,,
