Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Hardcastle,New Dawn,-,1,10,,,,
2,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,1,15,,,,
3,-,Patrizio Buanne,Parla Piu Piano,-,1,21,,,,
4,-,ออโตบาห์น,หนักใจ,-,1,20,,,,
5,-,Ed Hill,The Way You Look Tonight,-,5,1,,,,
6,-,Louis Armstrong,We Have all the Time in the World,-,5,12,,,,
7,-,The Singers Unlimited,When April Comes Again (with Patrick Williams Orchestra),-,7,1,,,,
8,-,Carmen McRae,My Foolish Heart,-,8,1,,,,
9,up,Take B,Take My Breath Away,11,1,69,,,,
10,-,Kenny G,Forever In Love,-,9,3,,,,
11,-,Caterina Valente & Stanley Black and His Orchestra,April in Portugal,-,11,2,,,,
12,-,Ella Fitzgerald & Oscar Peterson,April In Paris,-,12,1,,,,
13,up,RTbridge & Sandor Toth,No Id,13,9,14,,,,
14,-,Sarah Vaughan,Misty,-,13,2,,,,
15,-,Seal,Autumn Leaves,-,15,2,,,,
16,-,Giorgia,One More Go Round (Live),-,1,158,,,,
17,-,Rita Coolidge,For the Good Times,-,4,1,,,,
