Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,20,,,,
2,-,Mika Samba Jazz Trio,INFLUENCIA DO MARCOS,-,2,1,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,3,17,,,,
4,-,Koh Mr. Saxman,ภาวนา,-,1,97,,,,
5,-,Acker Bilk,Ramblin' Rose,-,5,1,,,,
6,-,Billy Eckstine,Days of Wine and Roses,-,6,1,,,,
7,-,Chris Connor,Summertime (Bonus Track),-,7,3,,,,
8,-,Lee Lessack,Summer Wine,-,8,3,,,,
9,-,Avalon Jazz Band,Coquette,-,9,1,,,,
10,-,Diana Krall,Desperado,-,10,1,,,,
11,-,Dave Grusin & Chris Thompson,If You Remember Me,-,4,11,,,,
12,-,Mel Tormé,"Yesterday, When I Was Young",-,12,1,,,,
13,-,Earl Klugh,Morning In Rio,-,13,1,,,,
14,down,Sadao Watanabe,Any Other Fool (feat. Patti Austin),2,2,6,,,,
15,-,Caterina Valente & Stanley Black and His Orchestra,Volare,-,6,6,,,,
16,-,James Last and His Orchestra,La Vie En Rose,-,16,1,,,,
17,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,44,,,,
18,-,Jaye P. Morgan,That's All I Want From You,-,18,1,,,,
19,-,Halie Loren,DREAM A LITTLE DREAM OF ME (LES YEUX OUVERTS),-,8,4,,,,
20,-,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",-,1,33,,,,
21,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,9,3,,,,
22,-,"Billy Joe Walker, Jr.",Linwood Road,-,5,11,,,,
23,-,Gene Kelly,Swingin' In the Rain,-,15,3,,,,
24,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,8,8,,,,
25,-,David Sanborn,The Dream,-,25,1,,,,
