Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Jazz Lounge,All of Me,5,1,90,,,,
2,up,New York Jazz Lounge,Take Five,7,1,72,,,,
3,up,New York Jazz Lounge,Take the A-Train,3,1,71,,,,
4,-,Brian Simpson,Wherever You Go (feat. Jonathan Butler),-,2,1,,,,
5,down,Giorgia,One More Go Round (Live),2,1,77,,,,
6,up,Paolo Jannacci,Una Sera Con Marco,10,1,39,,,,
7,-,Jazmin Ghent,Get Ready,-,7,1,,,,
8,up,Tomoko Iwamoto & 440,Eagle Lake Bolero,23,8,6,,,,
9,-,Dianne Reeves,Lovin' You,-,2,1,,,,
10,-,Cheryl Bentyne & Mark Winkler,Let's Get Lost,-,10,1,,,,
11,-,Don Laka,Let Me Breathe,-,11,1,,,,
12,-,John Hobson,Sunny Side Up,-,2,63,,,,
13,up,Louis Armstrong,La vie en rose (2001 Remastered Version),14,2,11,,,,
14,-,Cal Tjader & Carmen McRae,All In Love Is Fair,-,14,1,,,,
15,down,Paul Desmond,The Night Has a Thousand Eyes,12,2,7,,,,
16,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,14,1,,,,
17,down,New York Jazz Lounge,Fly Me to the Moon,8,2,14,,,,
18,-,Tatiana Eva-Marie & Avalon Jazz Band,La Mer,-,10,1,,,,
19,-,The Bachelors,No Arms Can Ever Hold You,-,19,1,,,,
20,down,Peaceful Piano Music Collection,Stress Relief,9,4,28,,,,
21,-,ニール・セダカ,Superbird,-,21,1,,,,
22,-,Kenny G,Forever In Love,-,9,1,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),18,2,23,,,,
24,-,Frank Sinatra,Come Fly With Me,-,1,38,,,,
25,-,George Benson,Too Young (feat. Judith Hill),-,23,3,,,,
26,-,Jeff Golub,Shockwave,-,5,36,,,,
27,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,27,1,,,,
28,down,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,11,5,23,,,,
