Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Jazz Lounge,Fly Me to the Moon,8,1,46,,,,
2,down,Giorgia,One More Go Round (Live),1,1,90,,,,
3,down,Paolo Jannacci,Una Sera Con Marco,2,1,50,,,,
4,up,New York Jazz Lounge,Autumn Leaves,16,1,72,,,,
5,up,New York Jazz Lounge,Satin Doll,5,1,82,,,,
6,-,Chris Standring,Steven,-,5,1,,,,
7,down,New York Jazz Lounge,Take Five,6,1,85,,,,
8,down,New York Jazz Lounge,All of Me,7,1,103,,,,
9,-,ออโตบาห์น,ทนได้ทนไป,-,5,7,30,2021-05-16,30,2021-05-16
10,-,Art Blakey,Moaning,-,10,3,,,,
11,-,Carmen McRae,Flamingo (Original Mix),-,11,1,,,,
12,up,New York Jazz Lounge,My Romance,25,1,51,,,,
13,-,Dave Koz,The Bright Side,-,13,1,,,,
14,-,Della Reese,Years From Now (LP Version),-,14,1,,,,
15,-,"Harry Connick, Jr.",Who Can I Turn to (When Nobody Needs Me),-,15,1,,,,
16,-,Louis Armstrong,We Have all the Time in the World,-,5,5,,,,
17,down,New York Jazz Lounge,Take the A-Train,10,1,84,,,,
18,up,New York Jazz Lounge,The More I See You,26,2,52,,,,
19,-,Michel Legrand,La Vie En Rose,-,19,1,,,,
20,-,Paul Desmond,Bossa Antigua,-,3,4,,,,
21,down,Koh Mr. Saxman,ภาวนา,14,1,35,,,,
22,down,Peaceful Piano Music Collection,Stress Relief,20,4,33,,,,
23,-,Halie Loren,Moon River,-,5,4,,,,
24,down,New York Jazz Lounge,All the Things You Are,9,2,83,,,,
25,-,Anita O'Day,I've Got You Under My Skin,-,25,1,,,,
26,-,Koh Sekpol,ไม่เสียใจที่รักเธอ,-,26,1,,,,
