Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Euge Groove,Slow Jam,-,1,1,,,,
2,up,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),5,1,18,,,,
3,-,Dave Koz,The Closer We Get,-,3,3,,,,
4,-,John Pizzarelli,Aguas de Marco (Waters of March),-,4,1,,,,
5,-,Ella Fitzgerald,Always (feat. Paul Weston and His Orchestra),-,5,2,,,,
6,up,Take B,Take My Breath Away,14,1,72,,,,
7,-,Larry Carlton,When,-,7,1,,,,
8,-,スターライト・オーケストラ,Three Coins in the Fountain,-,8,3,,,,
9,-,Koh Mr. Saxman,ภาวนา,-,1,65,,,,
10,-,Lee Lessack,Open Arms,-,3,14,,,,
11,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,11,1,,,,
12,-,Al Hirt,Java,-,6,1,,,,
13,-,Sarah Vaughan,Misty,-,13,3,,,,
14,-,Caterina Valente & Stanley Black and His Orchestra,How Wonderful to Know,-,14,2,,,,
15,-,Della Reese,Moon Love (Remastered),-,3,1,,,,
16,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,28,,,,
17,-,Caterina Valente & Werner Muller and His Orchestra,Till the End of Time,-,17,1,,,,
18,-,Earl Klugh,Wishful Thinking,-,7,7,,,,
19,-,Dave Grusin & Chris Thompson,If You Remember Me,-,4,8,,,,
20,-,Laura Fygi,Your Love Is King / Smooth Operator,-,19,2,,,,
