Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,101,,,,
2,up,New York Jazz Lounge,Satin Doll,6,1,92,,,,
3,up,New York Jazz Lounge,Take the A-Train,10,1,95,,,,
4,down,Jamie Cullum,Everlasting Love (Single Version),2,2,30,,,,
5,down,New York Jazz Lounge,Take Five,4,1,95,,,,
6,-,Paul Desmond,Bossa Antigua,-,3,5,,,,
7,up,Paolo Jannacci,Una Sera Con Marco,7,1,56,,,,
8,-,Bola Sete,My Different World (Meu Mundo Diferente),-,8,1,,,,
9,down,New York Jazz Lounge,All the Things You Are,5,2,94,,,,
10,-,Connie Francis,Dat's Love,-,10,1,,,,
11,up,Frank Sinatra,Come Fly With Me,18,1,46,,,,
12,up,New York Jazz Lounge,Autumn Leaves,14,1,81,,,,
13,up,Diana Krall & Michael Bublé,Alone Again (Naturally),31,9,11,,,,
14,up,New York Jazz Lounge,Fly Me to the Moon,27,1,56,,,,
15,up,Peaceful Piano Music Collection,Stress Relief,28,4,44,,,,
16,up,New York Jazz Lounge,The More I See You,22,2,59,,,,
17,-,Lakornnitadechula,เธอของฉัน,-,17,1,,,,
18,-,Ella Fitzgerald,Begin the Beguine,-,18,2,,,,
19,-,Michael Franks,The Lady Wants to Know,-,5,2,,,,
20,down,New York Jazz Lounge,All of Me,11,1,113,,,,
21,-,Earl Klugh,All I Have to Do Is Dream (feat. Vince Gill),-,9,1,,,,
22,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,3,1,,,,
23,-,Carol Albert,Perfect Sunday (feat. Paul Brown),-,4,1,,,,
24,-,David Shadow,Shadow of Your Smile,-,11,2,,,,
25,-,George Benson,Because / Come Together,-,25,1,,,,
26,-,Dinah Shore,Love Is Here To Stay,-,26,1,,,,
