Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chuei Yoshikawa,Stardust,-,1,1,,,,
2,-,Michel Legrand,Come Back to Sorrento,-,2,1,,,,
3,-,Giorgia,One More Go Round (Live),-,1,169,,,,
4,-,와이준,젓가락 행진곡 (와이준 YJOON Ver.),-,4,1,,,,
5,down,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),3,1,54,,,,
6,-,Joanne Grauer Trio,"Have You Met Miss Jones (From ""I'd Rather Be Right"")",-,2,7,,,,
7,-,Gisele MacKenzie,Beyond the Sea,-,4,5,,,,
8,up,Jeon Jeduk,Quizas Quizas Quizas,12,2,8,,,,
9,-,Andrea Razzauti,Black Sand,-,9,2,,,,
10,-,Brian Simpson,Blue Horizon,-,2,2,,,,
11,-,Rosemary Clooney,What'll I Do,-,8,1,,,,
12,-,"Grover Washington, Jr.",Can You Stop the Rain (LP Version),-,7,8,,,,
13,-,Avalon Jazz Band,Je Suis Swing,-,13,2,,,,
14,-,ออโตบาห์น,หนักใจ,-,1,23,,,,
15,-,Swing Out Sister,The Windmills of Your Mind,-,2,3,,,,
16,-,Benny Goodman,A SMOOTH ONE,-,16,1,,,,
