Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,39,,,,
2,-,Giorgia,You Got What It Takes (Live),-,2,8,,,,
3,up,New York Jazz Lounge,Autumn Leaves,11,1,32,,,,
4,up,New York Jazz Lounge,Satin Doll,8,1,35,,,,
5,down,New York Jazz Lounge,All of Me,4,1,52,,,,
6,down,New York Jazz Lounge,Take Five,3,1,35,,,,
7,down,New York Jazz Lounge,Take the A-Train,6,1,34,,,,
8,down,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],5,2,18,,,,
9,up,John Hobson,Sunny Side Up,9,2,33,,,,
10,down,New York Jazz Lounge,All the Things You Are,2,2,34,,,,
11,up,スパイロ・ジャイラ,Sierra,13,3,33,,,,
12,-,New York Jazz Lounge,My Romance,-,1,26,,,,
13,down,Mela,Free Time,7,2,34,,,,
14,up,Take B,Take My Breath Away,16,1,36,,,,
15,-,Koh Mr. Saxman,ภาวนา,-,1,18,,,,
16,-,New York Jazz Lounge,Fly Me to the Moon,-,1,22,,,,
17,down,New York Jazz Lounge,The More I See You,12,2,22,,,,
18,-,Michel Petrucciani & Stéphane Grappelli,These Foolish Things,-,18,1,,,,
19,-,Sergio Mendes,Primavera,-,12,8,,,,
20,-,Acker Bilk,As Time Goes By,-,15,1,,,,
21,-,Jeff Golub,Shockwave,-,5,26,,,,
