Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,45,,,,
2,up,New York Jazz Lounge,Satin Doll,4,1,41,,,,
3,up,New York Jazz Lounge,All of Me,8,1,58,,,,
4,down,New York Jazz Lounge,Take Five,3,1,41,,,,
5,-,Mark Hodgkins,สุขกันเถอะเรา,-,2,11,,,,
6,up,Mark Allaway,Let Me Get into Your Heart,11,3,2,,,,
7,down,New York Jazz Lounge,All the Things You Are,5,2,40,,,,
8,-,Koh Mr. Saxman,ภาวนา,-,1,21,,,,
9,-,Take B,Take My Breath Away,-,1,39,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),9,2,15,,,,
11,-,New York Jazz Lounge,Fly Me to the Moon,-,1,25,,,,
12,up,Frank Sinatra,Come Fly With Me,14,1,24,,,,
13,down,John Hobson,Sunny Side Up,10,2,39,,,,
14,-,Tok Tok Tok,Waters of March,-,14,3,,,,
15,-,Chet Baker,You Don't Know What Love Is,-,10,1,,,,
16,down,Paolo Jannacci,Una Sera Con Marco,2,1,11,,,,
17,-,Frank Sinatra,"Theme From New York, New York",-,17,1,,,,
18,down,New York Jazz Lounge,Take the A-Train,7,1,40,,,,
19,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,1,,,,
20,down,New York Jazz Lounge,Autumn Leaves,6,1,37,,,,
21,-,Paolo Fresu & Omar Sosa,Brezza del Verano (feat. Quartetto Alborada),-,21,1,,,,
